"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485221","K. IAME X30 Junior / Senior / Master","1073744985","Qualifying","Qualifying","2022-05-15 15:35:00 UTC","2022-05-15 15:38:54 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073744985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Colimodio","1","1","329","IAME X30 Senior","4","4","","","","0","6","324.124","6","48.242","52.237","46.649","4.199999999999999","0"
"Nicolas Ambiado","2","2","351","IAME X30 Senior","10","9","0.008","","0.008","2.565","6","326.689","5","48.25","52.228","46.283","4.199999999999999","0"
"Matheus Garcia","3","3","314","IAME X30 Senior","9","8","0.081","","0.089","3.091","6","327.215","6","48.331","52.14","46.208","4.199999999999999","0"
"Collin Lloyd","4","4","306","IAME X30 Senior","1","1","0.067","","0.156","1 Lap","5","274.627","3","48.398","52.068","45.88","3.5","0"
"Leonardo Hassan","5","5","386","IAME X30 Senior","2","2","0.131","","0.287","0 Laps","6","322.991","5","48.529","51.928","46.812","4.199999999999999","0"
"Kevin Raventos","6","6","305","IAME X30 Senior","6","5","0.021","","0.308","1 Lap","5","276.904","4","48.55","51.905","45.503","3.5","0"
"Rylie Ramroop","7","7","342","IAME X30 Senior","3","3","0.007","","0.315","4.947","6","329.071","3","48.557","51.898","45.948","4.199999999999999","0"
"Michel Garrido","8","1","507","IAME X30 Master","5","1","0.118","","0.433","0","3","179.871","3","48.675","51.772","42.03","2.0999999999999996","0"
"Matthew Maycumber","9","8","12","IAME X30 Senior","7","6","0.081","","0.514","6.37","6","330.494","4","48.756","51.686","45.75","4.199999999999999","0"
"James Stegman","10","9","391","IAME X30 Senior","12","10","0.011","","0.525","1 Lap","5","293.738","2","48.767","51.674","42.895","3.5","0"
"Jon Rosado","11","10","77","IAME X30 Senior","8","7","0.020","","0.545","5.616","6","329.74","2","48.787","51.653","45.854","4.199999999999999","0"
"Jaiden Casas","12","11","4","IAME X30 Senior","15","12","0.251","","0.796","8.978","6","333.102","4","49.038","51.389","45.392","4.199999999999999","0"
"Rory Mackey","13","12","3","IAME X30 Senior","16","13","0.567","","1.363","1 Lap","5","290.439","4","49.605","50.801","43.383","3.5","0"
"Austin Perrin","14","1","777","IAME X30 Junior","14","1","0.650","","2.013","0","1","92.854","1","50.255","50.144","27.139","0.7","0"
"Alexander Dal Bon","15","13","359","IAME X30 Senior","13","11","0.080","","2.093","1 Lap","5","308.141","4","50.335","50.065","40.89","3.5","0"
"Alex Dal Bon","16","2","622","IAME X30 Master","11","2","0.142","","2.235","2:08.64","5","308.511","4","50.477","49.924","40.841","3.5","0"
"Diego Rodriguez","17","3","626","IAME X30 Master","17","3","1.025","","3.260","15.266","3","195.137","2","51.502","48.93","38.742","2.0999999999999996","0"
