"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485220","A. IAME Micro Swift","1073744981","Final","Race","2022-05-15 18:35:00 UTC","2022-05-15 18:44:47 UTC","FINAL","10","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073744981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Royce Vega","1","1","83","IAME Micro Swift","4","4","","","","0","10","532.862","6","54.406","46.318","47.292","7.0","0"
"Rocco Simone","2","2","95","IAME Micro Swift","1","1","1.242","","1.242","1.242","10","534.104","7","54.345","46.37","47.182","7.0","0"
"Noah Cipullo","3","3","100","IAME Micro Swift","3","3","0.017","","1.259","1.259","10","534.121","6","54.522","46.22","47.18","7.0","0"
"Mikha Barroukh","4","4","18","IAME Micro Swift","8","8","2.015","","3.274","3.274","10","536.136","5","54.804","45.982","47.003","7.0","0"
"Andrew Tsapenko","5","5","33","IAME Micro Swift","2","2","0.317","","3.591","3.591","10","536.453","7","54.381","46.34","46.975","7.0","0"
"Nicholas Ardelean","6","6","29","IAME Micro Swift","7","7","11.646","","15.237","15.237","10","548.099","4","55.719","45.227","45.977","7.0","0"
"Zayne Burgess","7","7","5","IAME Micro Swift","5","5","1.185","","16.422","16.422","10","549.284","6","55.043","45.782","45.878","7.0","0"
"Josh Bergman","8","8","44","IAME Micro Swift","6","6","8.490","","24.912","24.912","10","557.774","6","56.879","44.305","45.18","7.0","0"
"Taylan Wolfe","9","9","31","IAME Micro Swift","9","9","0.566","","25.478","25.478","10","558.34","9","56.779","44.383","45.134","7.0","0"
"Ian Hamacher","10","10","10","IAME Micro Swift","10","10","22.474","","47.952","47.952","10","580.814","2","59.221","42.552","43.387","7.0","0"
