"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485224","B. IAME Mini Swift","1073744994","Practice","Practice","2022-05-15 12:36:00 UTC","2022-05-15 12:42:00 UTC","PROVISIONAL","4","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073744994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Namnum","1","1","6","IAME Mini Swift","5","5","","","","0","4","289.925","4","64.652","38.978","34.768","2.8","0"
"Marco Romero","2","2","117","IAME Mini Swift","4","4","0.822","","0.822","0 Laps","4","284.003","3","65.474","38.489","35.493","2.8","0"
"Benja Fernandez","3","3","5","IAME Mini Swift","7","7","0.785","","1.607","0 Laps","4","289.851","4","66.259","38.033","34.776","2.8","0"
"Aiden Nicotra","4","4","105","IAME Mini Swift","3","3","0.561","","2.168","0 Laps","4","283.185","3","66.82","37.713","35.595","2.8","0"
"Maxwell Macha","5","5","133","IAME Mini Swift","10","10","0.262","","2.430","17.243","4","307.168","4","67.082","37.566","32.816","2.8","0"
"Ethan-Sky Manjencic","6","6","154","IAME Mini Swift","2","2","0.187","","2.617","0 Laps","4","282.452","4","67.269","37.462","35.687","2.8","0"
"Samuel Martinez","7","7","37","IAME Mini Swift","8","8","0.065","","2.682","14.023","4","303.948","4","67.334","37.425","33.164","2.8","0"
"Keith Lewis Jr","8","8","8","IAME Mini Swift","11","11","1.452","","4.134","30.081","4","320.006","3","68.786","36.635","31.499","2.8","0"
"Nicolas Villa","9","9","116","IAME Mini Swift","1","1","0.350","","4.484","0 Laps","4","288.6","4","69.136","36.45","34.927","2.8","0"
"Antonio Pizzonia","10","10","103","IAME Mini Swift","9","9","0.541","","5.025","25.05","4","314.975","3","69.677","36.167","32.003","2.8","0"
"Andres Salazar","11","11","268","IAME Mini Swift","6","6","1.101","","6.126","1 Lap","3","274.702","2","70.778","35.604","27.521","2.1","0"
"Matthew Thorogood","12","12","36","IAME Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Procuna","13","13","66","IAME Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
