"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485224","B. IAME Mini Swift","1073744997","Final","Race","2022-05-15 18:49:00 UTC","2022-05-15 19:00:55 UTC","FINAL","13","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073744997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Romero","1","1","117","IAME Mini Swift","1","1","","","","0","13","690.754","10","53.446","47.15","47.426","9.1","0"
"Santiago Namnum","2","2","6","IAME Mini Swift","2","2","2.227","","2.227","2.227","13","692.981","9","53.595","47.019","47.274","9.1","0"
"Samuel Martinez","3","3","37","IAME Mini Swift","3","3","0.527","","2.754","2.754","13","693.508","9","53.612","47.004","47.238","9.1","0"
"Benja Fernandez","4","4","5","IAME Mini Swift","9","9","1.647","","4.401","4.401","13","695.155","4","53.611","47.005","47.126","9.1","0"
"Maxwell Macha","5","5","133","IAME Mini Swift","4","4","0.829","","5.230","5.23","13","695.984","8","53.705","46.923","47.07","9.1","0"
"Matthew Thorogood","6","6","36","IAME Mini Swift","6","6","4.117","","9.347","9.347","13","700.101","8","53.781","46.857","46.793","9.1","0"
"Ethan-Sky Manjencic","7","7","154","IAME Mini Swift","10","10","2.361","","11.708","11.708","13","702.462","8","54.142","46.544","46.636","9.1","0"
"Antonio Pizzonia","8","8","103","IAME Mini Swift","11","11","0.814","","12.664","12.664","13","703.418","8","54.07","46.606","46.573","9.1","0"
"Keith Lewis Jr","9","9","8","IAME Mini Swift","8","8","0.197","","12.861","12.861","13","703.615","4","53.836","46.809","46.56","9.1","0"
"Alexander Procuna","10","10","66","IAME Mini Swift","7","7","0.560","","13.421","13.421","13","704.175","13","53.662","46.961","46.523","9.1","0"
"Aiden Nicotra","11","11","105","IAME Mini Swift","5","5","0.142","","11.850","11.85","13","702.604","4","53.795","46.845","46.627","9.1","0"
"Andres Salazar","12","12","268","IAME Mini Swift","12","12","5.129","","18.550","18.55","13","709.304","13","54.616","46.14","46.186","9.1","0"
"Nicolas Villa","13","13","116","IAME Mini Swift","13","13","0.385","","18.935","18.935","13","709.689","9","54.7","46.069","46.161","9.1","0"
