"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485228","J. LO206 Senior","1073745011","Pre Final","Race","2022-05-15 18:02:00 UTC","2022-05-15 18:08:52 UTC","FINAL","7","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073745011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Ross","1","1","33","LO206 Senior","2","2","","","","0","7","382.265","5","55.901","45.08","46.146","4.8999999999999995","0"
"Pedro Barrios","2","2","5","LO206 Senior","3","3","0.304","","0.304","0.304","7","382.569","5","55.923","45.062","46.109","4.8999999999999995","0"
"Greg Campos","3","3","304","LO206 Senior","8","8","0.886","","1.190","1.19","7","383.455","7","56.066","44.947","46.003","4.8999999999999995","0"
"Erika Wagner","4","4","23","LO206 Senior","6","6","1.818","","3.008","3.008","7","385.273","6","55.78","45.177","45.786","4.8999999999999995","0"
"Andrew Perez Jr","5","5","99","LO206 Senior","7","7","0.380","","3.388","3.388","7","385.653","5","56.136","44.891","45.741","4.8999999999999995","0"
"Kevin Urguelles","6","6","12","LO206 Senior","5","5","0.469","","3.857","3.857","7","386.122","6","56.413","44.671","45.685","4.8999999999999995","0"
"Max Guevara","7","7","9","LO206 Senior","10","10","8.996","","12.853","12.853","7","395.118","5","57.651","43.711","44.645","4.8999999999999995","0"
"Summer Whited","8","8","77","LO206 Senior","1","1","5 Laps","","5 Laps","5 Laps","2","99.877","2","56.447","44.644","50.462","1.4","0"
"Leopold Seuss","9","9","8","LO206 Senior","4","4","1.047","","5 Laps","5 Laps","2","100.924","2","56.579","44.539","49.939","1.4","0"
"Kevin Raventos ","10","10","305","LO206 Senior","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
