"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485221","K. IAME X30 Junior / Senior / Master","1073744984","Final","Race","2022-05-15 21:01:00 UTC","2022-05-15 21:12:36 UTC","FINAL","14","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073744984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicolas Ambiado","1","1","351","IAME X30 Senior","8","8","","","","0","14","658.671","12","48.43","52.034","53.562","9.8","0"
"Leonardo Hassan","2","2","386","IAME X30 Senior","1","1","1.680","","1.680","1.68","14","660.351","11","48.613","51.838","53.426","9.8","0"
"Collin Lloyd","3","3","306","IAME X30 Senior","2","2","0.070","","1.750","1.75","14","660.421","8","48.504","51.954","53.42","9.8","0"
"Matheus Garcia","4","4","314","IAME X30 Senior","7","7","0.769","","2.519","2.519","14","661.19","9","48.511","51.947","53.358","9.8","0"
"Jon Rosado","5","5","77","IAME X30 Senior","9","9","1.192","","3.711","3.711","14","662.382","9","48.883","51.552","53.262","9.8","0"
"James Stegman","6","6","391","IAME X30 Senior","4","4","0.168","","3.879","3.879","14","662.55","6","48.825","51.613","53.249","9.8","0"
"Matthew Maycumber","7","7","12","IAME X30 Senior","10","10","6.735","","10.614","10.614","14","669.285","8","49.199","51.221","52.713","9.8","0"
"Jaiden Casas","8","8","4","IAME X30 Senior","11","11","4.005","","14.619","14.619","14","673.29","12","49.575","50.832","52.399","9.8","0"
"Diego Rodriguez","9","1","626","IAME X30 Master","13","1","0.289","","14.908","0","14","673.579","11","49.454","50.956","52.377","9.8","0"
"Alex Dal Bon","10","2","622","IAME X30 Master","14","2","7.187","","22.095","7.187","14","680.766","7","49.721","50.683","51.824","9.8","0"
"Rory Mackey","11","9","3","IAME X30 Senior","15","13","0.685","","22.780","22.78","14","681.451","11","49.821","50.581","51.772","9.8","0"
"Alexander Dal Bon","12","10","359","IAME X30 Senior","12","12","0.280","","23.060","23.06","14","681.731","10","49.977","50.423","51.751","9.8","0"
"Austin Perrin","13","1","777","IAME X30 Junior","17","1","2.989","","26.049","0","14","684.72","7","50.291","50.108","51.525","9.8","0"
"Luis Colimodio","14","11","329","IAME X30 Senior","3","3","2 Laps","","2 Laps","2 Laps","12","558.185","12","48.546","51.91","54.176","8.4","0"
"Kevin Raventos","15","12","305","IAME X30 Senior","6","6","6 Laps","","8 Laps","8 Laps","6","272.806","3","49.568","50.839","55.424","4.2","0"
"Michel Garrido","16","3","507","IAME X30 Master","16","3","4 Laps","","12 Laps","12 Laps","2","73.358","2","52.017","48.446","68.704","1.4","0"
"Rylie Ramroop","17","13","342","IAME X30 Senior","5","5","","","DQ","2.9","14","661.571","7","48.727","51.717","53.328","9.8","0"
