"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","G. IAME KA100 Senior","1073745008","Pre Final","Race","2022-05-15 17:35:00 UTC","2022-05-15 17:43:17 UTC","FINAL","8","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073745008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","936","IAME KA100 Senior","1","1","","","","0","8","392.247","6","50.346","50.054","51.396","5.6","0"
"Josheph Botting","2","2","955","IAME KA100 Senior","3","3","2.098","","2.098","2.098","8","394.345","4","50.422","49.978","51.123","5.6","0"
"Luke Welcome","3","3","848","IAME KA100 Senior","2","2","0.577","","2.675","2.675","8","394.922","6","50.481","49.92","51.048","5.6","0"
"Max Schweid","4","4","889","IAME KA100 Senior","4","4","0.704","","3.379","3.379","8","395.626","6","50.541","49.861","50.957","5.6","0"
"Jordan Hernandez","5","5","27","IAME KA100 Senior","7","7","1.993","","5.372","5.372","8","397.619","6","50.682","49.722","50.702","5.6","0"
"Vance Devine","6","6","45","IAME KA100 Senior","6","6","3.352","","8.724","8.724","8","400.971","6","51.297","49.126","50.278","5.6","0"
"Diego Padua","7","7","17","IAME KA100 Senior","8","8","1.376","","10.100","10.1","8","402.347","8","51.223","49.197","50.106","5.6","0"
"Gregory Pelea","8","8","19","IAME KA100 Senior","5","5","0.203","","10.303","10.303","8","402.55","8","51.075","49.339","50.081","5.6","0"
"Daniel Callegaris Costa","9","9","322","IAME KA100 Senior","9","9","4.952","","15.255","15.255","8","407.502","8","51.795","48.653","49.472","5.6","0"
"Tim Horrell","10","10","15","IAME KA100 Senior","12","12","0.232","","15.487","15.487","8","407.734","7","51.578","48.858","49.444","5.6","0"
"Alexander Dal Bon","11","11","959","IAME KA100 Senior","14","14","1.385","","16.872","16.872","8","409.119","8","51.818","48.632","49.277","5.6","0"
"Alex Dal Bon","12","12","921","IAME KA100 Senior","16","16","1.132","","18.004","18.004","8","410.251","5","51.863","48.59","49.141","5.6","0"
"Simon Llanos","13","13","68","IAME KA100 Senior","11","11","1.061","","19.065","19.065","8","411.312","5","52.096","48.372","49.014","5.6","0"
"Erika Wagner","14","14","923","IAME KA100 Senior","13","13","0.505","","19.570","19.57","8","411.817","5","51.973","48.487","48.954","5.6","0"
"Giovanni Cabrera","15","15","7","IAME KA100 Senior","15","15","3.189","","22.759","22.759","8","415.006","5","52.124","48.346","48.578","5.6","0"
"Isabella Abreu","16","16","101","IAME KA100 Senior","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
