"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485220","A. IAME Micro Swift","1073744978","Practice","Practice","2022-05-15 12:28:00 UTC","2022-05-15 12:33:45 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073744978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zayne Burgess","1","1","5","IAME Micro Swift","2","2","","","","0","5","401.0","5","64.858","38.854","31.421","3.5","0"
"Rocco Simone","2","2","95","IAME Micro Swift","8","8","5.092","","5.092","1 Lap","4","376.656","4","69.95","36.026","26.762","2.8","0"
"Andrew Tsapenko","3","3","33","IAME Micro Swift","3","3","0.917","","6.009","1 Lap","4","397.208","4","70.867","35.56","25.377","2.8","0"
"Royce Vega","4","4","83","IAME Micro Swift","7","7","1.018","","7.027","1 Lap","4","376.633","3","71.885","35.056","26.763","2.8","0"
"Nicholas Ardelean","5","5","29","IAME Micro Swift","5","5","1.281","","8.308","2 Laps","3","386.696","2","73.166","34.442","19.55","2.0999999999999996","0"
"Noah Cipullo","6","6","100","IAME Micro Swift","1","1","0.896","","9.204","32.409","4","433.409","3","74.062","34.026","23.257","2.8","0"
"Mikha Barroukh","7","7","18","IAME Micro Swift","4","4","0.058","","9.262","1 Lap","4","392.195","4","74.12","33.999","25.702","2.8","0"
"Taylan Wolfe","8","8","31","IAME Micro Swift","10","10","0.317","","9.579","32.077","4","433.077","3","74.437","33.854","23.275","2.8","0"
"Josh Bergman","9","9","44","IAME Micro Swift","6","6","7.671","","17.250","12.764","3","413.764","3","82.108","30.691","18.271","2.0999999999999996","0"
"Ian Hamacher","10","10","10","IAME Micro Swift","9","9","8.840","","26.090","2 Laps","3","392.743","3","90.948","27.708","19.249","2.0999999999999996","0"
