"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","G. IAME KA100 Senior","1073745007","Qualifying","Qualifying","2022-05-15 15:00:00 UTC","2022-05-15 15:10:23 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073745007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","936","IAME KA100 Senior","16","16","","","","0","4","250.698","4","49.752","50.651","40.208","2.8","0"
"Luke Welcome","2","2","848","IAME KA100 Senior","3","3","0.317","","0.317","1:08.25","6","318.948","3","50.069","50.331","47.406","4.199999999999999","0"
"Josheph Botting","3","3","955","IAME KA100 Senior","1","1","0.074","","0.391","1:07.473","6","318.171","4","50.143","50.256","47.522","4.199999999999999","0"
"Max Schweid","4","4","889","IAME KA100 Senior","2","2","0.411","","0.802","1:11.096","6","321.794","5","50.554","49.848","46.987","4.199999999999999","0"
"Gregory Pelea","5","5","19","IAME KA100 Senior","6","6","0.150","","0.952","1:14.325","6","325.023","3","50.704","49.7","46.52","4.199999999999999","0"
"Vance Devine","6","6","45","IAME KA100 Senior","4","4","0.140","","1.092","1:16.559","6","327.257","3","50.844","49.563","46.202","4.199999999999999","0"
"Jordan Hernandez","7","7","27","IAME KA100 Senior","15","15","0.012","","1.104","45.653","5","296.351","3","50.856","49.552","42.517","3.5","0"
"Diego Padua","8","8","17","IAME KA100 Senior","5","5","0.130","","1.234","1:19.549","6","330.247","5","50.986","49.425","45.784","4.199999999999999","0"
"Daniel Callegaris Costa","9","9","322","IAME KA100 Senior","11","11","0.305","","1.539","36.609","5","287.307","3","51.291","49.131","43.856","3.5","0"
"Isabella Abreu","10","10","101","IAME KA100 Senior","9","9","0.031","","1.570","30.811","5","281.509","2","51.322","49.102","44.759","3.5","0"
"Simon Llanos","11","11","68","IAME KA100 Senior","10","10","0.412","","1.982","33.403","5","284.101","3","51.734","48.711","44.35","3.5","0"
"Tim Horrell","12","12","15","IAME KA100 Senior","14","14","0.015","","1.997","37.312","5","288.01","2","51.749","48.697","43.748","3.5","0"
"Erika Wagner","13","13","923","IAME KA100 Senior","13","13","0.037","","2.034","33.896","5","284.594","5","51.786","48.662","44.274","3.5","0"
"Alexander Dal Bon","14","14","959","IAME KA100 Senior","7","7","0.001","","2.035","30.504","5","281.202","3","51.787","48.661","44.808","3.5","0"
"Giovanni Cabrera","15","15","7","IAME KA100 Senior","12","12","0.006","","2.041","33.652","5","284.35","5","51.793","48.655","44.312","3.5","0"
"Alex Dal Bon","16","16","921","IAME KA100 Senior","8","8","0.103","","2.144","30.571","5","281.269","4","51.896","48.559","44.797","3.5","0"
