"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485221","K. IAME X30 Junior / Senior / Master","1073744982","Practice","Practice","2022-05-15 13:48:00 UTC","2022-05-15 14:02:55 UTC","PROVISIONAL","7","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073744982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","306","IAME X30 Senior","0","","","","","0","7","855.015","5","48.732","51.711","20.631","4.9","0"
"Leonardo Hassan","2","2","386","IAME X30 Senior","0","","0.022","","0.022","0 Laps","7","850.332","5","48.754","51.688","20.745","4.9","0"
"Rylie Ramroop","3","3","342","IAME X30 Senior","0","","0.004","","0.026","12.119","7","867.134","5","48.758","51.684","20.343","4.9","0"
"Luis Colimodio","4","4","329","IAME X30 Senior","0","","0.134","","0.160","0.252","7","855.267","5","48.892","51.542","20.625","4.9","0"
"Michel Garrido","5","1","507","IAME X30 Master","0","","0.161","","0.321","0","7","856.449","5","49.053","51.373","20.597","4.9","0"
"Kevin Raventos","6","5","305","IAME X30 Senior","0","","0.236","","0.557","2.03","6","857.045","6","49.289","51.127","17.642","4.2","0"
"Matthew Maycumber","7","6","12","IAME X30 Senior","0","","0.032","","0.589","14.286","7","869.301","5","49.321","51.094","20.292","4.9","0"
"Jon Rosado","8","7","77","IAME X30 Senior","0","","0.120","","0.709","2 Laps","5","776.914","4","49.441","50.97","16.218","3.5","0"
"Matheus Garcia","9","8","314","IAME X30 Senior","0","","0.077","","0.786","6.961","7","861.976","5","49.518","50.891","20.465","4.9","0"
"Nicolas Ambiado","10","9","351","IAME X30 Senior","0","","0.089","","0.875","7.421","7","862.436","5","49.607","50.799","20.454","4.9","0"
"Alex Dal Bon","11","2","622","IAME X30 Master","0","","0.894","","1.769","3 Laps","4","725.488","3","50.501","49.9","13.894","2.8","0"
"James Stegman","12","10","391","IAME X30 Senior","0","","0.034","","1.803","3 Laps","4","726.367","1","50.535","49.866","13.877","2.8","0"
"Alexander Dal Bon","13","11","359","IAME X30 Senior","0","","0.052","","1.855","21.057","7","876.072","5","50.587","49.815","20.135","4.9","0"
"Austin Perrin","14","1","777","IAME X30 Junior","1","1","0.515","","2.370","0","6","352.651","2","51.102","49.313","42.875","4.2","0"
"Jaiden Casas","15","12","4","IAME X30 Senior","15","","1.070","","3.440","6 Laps","1","565.236","1","52.172","48.302","4.458","0.7","0"
"Rory Mackey","16","13","3","IAME X30 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Diego Rodriguez","17","3","626","IAME X30 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
