"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485224","B. IAME Mini Swift","1073744996","Pre Final","Race","2022-05-15 16:59:00 UTC","2022-05-15 17:07:00 UTC","FINAL","7","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073744996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Romero","1","1","117","IAME Mini Swift","1","1","","","","0","7","343.604","7","53.204","47.365","51.338","4.8999999999999995","0"
"Santiago Namnum","2","2","6","IAME Mini Swift","2","2","0.638","","0.638","0.638","7","344.242","7","53.214","47.356","51.243","4.8999999999999995","0"
"Samuel Martinez","3","3","37","IAME Mini Swift","4","4","0.480","","1.118","1.118","7","344.722","5","53.28","47.297","51.172","4.8999999999999995","0"
"Maxwell Macha","4","4","133","IAME Mini Swift","3","3","1.187","","2.305","2.305","7","345.909","4","53.747","46.886","50.996","4.8999999999999995","0"
"Aiden Nicotra","5","5","105","IAME Mini Swift","5","5","0.229","","2.534","2.534","7","346.138","4","53.571","47.04","50.962","4.8999999999999995","0"
"Matthew Thorogood","6","6","36","IAME Mini Swift","8","8","0.537","","3.071","3.071","7","346.675","4","53.618","46.999","50.883","4.8999999999999995","0"
"Alexander Procuna","7","7","66","IAME Mini Swift","6","6","0.195","","3.266","3.266","7","346.87","4","53.635","46.984","50.855","4.8999999999999995","0"
"Keith Lewis Jr","8","8","8","IAME Mini Swift","7","7","1.471","","4.737","4.737","7","348.341","4","53.969","46.693","50.64","4.8999999999999995","0"
"Benja Fernandez","9","9","5","IAME Mini Swift","9","9","0.059","","4.796","4.796","7","348.4","7","53.369","47.218","50.631","4.8999999999999995","0"
"Ethan-Sky Manjencic","10","10","154","IAME Mini Swift","13","13","0.744","","5.540","5.54","7","349.144","7","53.342","47.242","50.524","4.8999999999999995","0"
"Antonio Pizzonia","11","11","103","IAME Mini Swift","10","10","3.407","","8.947","8.947","7","352.551","4","54.188","46.505","50.035","4.8999999999999995","0"
"Andres Salazar","12","12","268","IAME Mini Swift","12","12","2.608","","11.555","11.555","7","355.159","5","54.184","46.508","49.668","4.8999999999999995","0"
"Nicolas Villa","13","13","116","IAME Mini Swift","11","11","0.687","","12.242","12.242","7","355.846","5","54.331","46.382","49.572","4.8999999999999995","0"
