"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485228","J. LO206 Senior","1073745012","Final","Race","2022-05-15 20:31:00 UTC","2022-05-15 20:46:54 UTC","FINAL","13","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073745012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Ross","1","1","33","LO206 Senior","1","1","","","","0","13","686.722","6","55.951","45.039","47.705","9.1","0"
"Summer Whited","2","2","77","LO206 Senior","8","8","0.190","","0.190","0.19","13","686.912","6","55.566","45.351","47.692","9.1","0"
"Pedro Barrios","3","3","5","LO206 Senior","2","2","2.072","","2.262","2.262","13","688.984","6","55.59","45.332","47.548","9.1","0"
"Greg Campos","4","4","304","LO206 Senior","3","3","0.075","","2.337","2.337","13","689.059","6","55.948","45.042","47.543","9.1","0"
"Erika Wagner","5","5","23","LO206 Senior","4","4","0.236","","2.573","2.573","13","689.295","4","56.24","44.808","47.527","9.1","0"
"Andrew Perez Jr","6","6","99","LO206 Senior","5","5","6.166","","8.739","8.739","13","695.461","6","56.651","44.483","47.105","9.1","0"
"Leopold Seuss","7","7","8","LO206 Senior","9","9","2.288","","11.027","11.027","13","697.749","8","56.46","44.633","46.951","9.1","0"
"Max Guevara","8","8","9","LO206 Senior","7","7","6.363","","17.390","17.39","13","704.112","7","57.294","43.984","46.527","9.1","0"
"Kevin Urguelles","9","9","12","LO206 Senior","6","6","7 Laps","","7 Laps","7 Laps","6","295.203","6","56.646","44.487","51.219","4.2","0"
"Kevin Raventos ","10","10","305","LO206 Senior","10","10","3 Laps","","10 Laps","10 Laps","3","124.194","3","57.298","43.981","60.873","2.1","0"
