"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","F. IAME KA100 Junior","1073745020","Practice","Practice","2022-05-15 13:00:00 UTC","2022-05-15 13:06:00 UTC","PROVISIONAL","6","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073745020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Willem Tomkies","1","1","398","IAME KA100 Junior","2","2","","","","0","6","321.013","6","52.058","48.408","47.101","4.199999999999999","0"
"Walter Jenkins IV","2","2","843","IAME KA100 Junior","1","1","0.197","","0.197","0 Laps","6","320.901","6","52.255","48.225","47.117","4.199999999999999","0"
"Naomi Garcia","3","3","868","IAME KA100 Junior","5","5","0.477","","0.674","5.949","6","326.962","6","52.732","47.789","46.244","4.199999999999999","0"
"Alexander Vanchev","4","4","866","IAME KA100 Junior","11","11","0.254","","0.928","16.004","6","337.017","5","52.986","47.56","44.864","4.199999999999999","0"
"Patrick Ronveaux-Tordion","5","5","855","IAME KA100 Junior","4","4","0.225","","1.153","7.128","6","328.141","6","53.211","47.359","46.078","4.199999999999999","0"
"Christopher Wakefield","6","6","811","IAME KA100 Junior","7","7","0.414","","1.567","14.941","6","335.954","6","53.625","46.993","45.006","4.199999999999999","0"
"Rahim Alibhai","7","7","11","IAME KA100 Junior","9","9","0.030","","1.597","25.019","6","346.032","3","53.655","46.967","43.695","4.199999999999999","0"
"Asier Torres Jr","8","8","808","IAME KA100 Junior","6","6","0.089","","1.686","14.87","6","335.883","6","53.744","46.889","45.016","4.199999999999999","0"
"Brian Garcia","9","9","96","IAME KA100 Junior","3","3","0.037","","1.723","7.286","6","328.299","6","53.781","46.857","46.056","4.199999999999999","0"
"Sarah Bradley","10","10","114","IAME KA100 Junior","8","8","0.030","","1.753","16.651","6","337.664","5","53.811","46.831","44.778","4.199999999999999","0"
"Jake Giordano","11","11","869","IAME KA100 Junior","13","13","0.256","","2.009","1 Lap","5","300.995","5","54.067","46.609","41.861","3.5","0"
"Aiden Augustyne","12","12","18","IAME KA100 Junior","12","12","0.354","","2.363","1 Lap","5","308.786","5","54.421","46.306","40.805","3.5","0"
"Tommy Lotter","13","13","167","IAME KA100 Junior","10","10","0.338","","2.701","25.607","6","346.62","5","54.759","46.02","43.621","4.199999999999999","0"
"Marcos Chirole","14","14","121","IAME KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Beckham Toupikov","15","15","885","IAME KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
