"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485220","A. IAME Micro Swift","1073744980","Pre Final","Race","2022-05-15 16:50:00 UTC","2022-05-15 16:58:00 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073744980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocco Simone","1","1","95","IAME Micro Swift","1","1","","","","0","6","308.36","4","54.174","46.517","49.034","4.199999999999999","0"
"Andrew Tsapenko","2","2","33","IAME Micro Swift","2","2","4.178","","4.178","4.178","6","312.538","6","54.539","46.205","48.378","4.199999999999999","0"
"Noah Cipullo","3","3","100","IAME Micro Swift","5","5","0.571","","4.749","4.749","6","313.109","6","54.319","46.393","48.29","4.199999999999999","0"
"Royce Vega","4","4","83","IAME Micro Swift","3","3","0.937","","5.686","5.686","6","314.046","4","54.68","46.086","48.146","4.199999999999999","0"
"Zayne Burgess","5","5","5","IAME Micro Swift","4","4","0.710","","6.396","6.396","6","314.756","4","54.622","46.135","48.037","4.199999999999999","0"
"Josh Bergman","6","6","44","IAME Micro Swift","6","6","0.046","","6.442","6.442","6","314.802","6","54.666","46.098","48.03","4.199999999999999","0"
"Nicholas Ardelean","7","7","29","IAME Micro Swift","8","8","6.377","","12.819","12.819","6","321.179","3","55.577","45.342","47.077","4.199999999999999","0"
"Mikha Barroukh","8","8","18","IAME Micro Swift","7","7","8.661","","21.480","21.48","6","329.84","3","55.689","45.251","45.84","4.199999999999999","0"
"Taylan Wolfe","9","9","31","IAME Micro Swift","9","9","0.812","","22.292","22.292","6","330.652","6","57.153","44.092","45.728","4.199999999999999","0"
"Ian Hamacher","10","10","10","IAME Micro Swift","10","10","13.456","","35.748","35.748","6","344.108","2","59.455","42.385","43.94","4.199999999999999","0"
