"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485225","C. LO206 Heavy","1073745001","Final","Race","2022-05-15 19:04:00 UTC","2022-05-15 19:16:37 UTC","FINAL","12","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073745001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valdeno Brito Filho","1","1","8","LO206 Heavy","4","4","","","","0","12","675.823","11","57.452","43.863","44.745","8.399999999999999","0"
"Kevin Llizo","2","2","43","LO206 Heavy","5","5","4.021","","4.021","4.021","12","679.844","12","57.828","43.578","44.481","8.399999999999999","0"
"Robert Garcia","3","3","11","LO206 Heavy","2","2","1.051","","5.072","5.072","12","680.895","11","57.41","43.895","44.412","8.399999999999999","0"
"Joseph Lapke","4","4","3","LO206 Heavy","3","3","0.134","","5.206","5.206","12","681.029","9","57.981","43.463","44.403","8.399999999999999","0"
"Mathias Camacho","5","5","13","LO206 Heavy","6","6","0.714","","5.920","5.92","12","681.743","12","57.78","43.614","44.357","8.399999999999999","0"
"Ricky Diaz","6","6","131","LO206 Heavy","9","9","3.396","","9.316","9.316","12","685.139","10","57.927","43.503","44.137","8.399999999999999","0"
"Daniel Llizo","7","7","89","LO206 Heavy","7","7","0.878","","10.194","10.194","12","686.017","10","57.921","43.508","44.081","8.399999999999999","0"
"Jesus Portillo","8","8","305","LO206 Heavy","10","10","0.064","","10.258","10.258","12","686.081","8","57.885","43.535","44.076","8.399999999999999","0"
"Alejo Fernandez","9","9","22","LO206 Heavy","14","14","0.123","","10.381","10.381","12","686.204","11","57.691","43.681","44.069","8.399999999999999","0"
"Jorge Da Costa","10","10","101","LO206 Heavy","20","20","9.200","","19.581","19.581","12","695.404","7","58.431","43.128","43.486","8.399999999999999","0"
"Flip Rodriguez","11","11","33","LO206 Heavy","11","11","4.316","","23.897","23.897","12","699.72","12","58.376","43.168","43.217","8.399999999999999","0"
"Ryan Molina","12","12","411","LO206 Heavy","17","17","1.602","","25.499","25.499","12","701.322","11","59.074","42.658","43.119","8.399999999999999","0"
"Carlos Purgato","13","13","10","LO206 Heavy","18","18","0.474","","25.973","25.973","12","701.796","11","59.092","42.645","43.089","8.399999999999999","0"
"Reynier Suarez","14","14","40","LO206 Heavy","19","19","0.086","","26.059","26.059","12","701.882","4","58.39","43.158","43.084","8.399999999999999","0"
"Nicolas Camacho","15","15","214","LO206 Heavy","12","12","26.258","","52.317","52.317","12","728.14","12","58.234","43.274","41.53","8.399999999999999","0"
"Gerardo Casas","16","16","4","LO206 Heavy","8","8","0.654","","52.971","52.971","12","728.794","12","57.699","43.675","41.493","8.399999999999999","0"
"Alex Dal Bon","17","17","459","LO206 Heavy","1","1","9 Laps","","9 Laps","9 Laps","3","175.163","2","60.095","41.934","43.16","2.0999999999999996","0"
"Nick Vicente","18","18","23","LO206 Heavy","16","16","1 Lap","","10 Laps","10 Laps","2","99.767","2","58.808","42.851","50.518","1.4","0"
"Jann Pumarol","19","19","132","LO206 Heavy","13","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Castillo","20","20","57","LO206 Heavy","15","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
