"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485225","C. LO206 Heavy","1073744999","Qualifying","Qualifying","2022-05-15 14:39:00 UTC","2022-05-15 14:45:17 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073744999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Dal Bon","1","1","459","LO206 Heavy","8","8","","","","0","5","355.06","4","56.784","44.379","35.487","3.5","0"
"Valdeno Brito Filho","2","2","8","LO206 Heavy","1","1","0.300","","0.300","0 Laps","5","349.463","3","57.084","44.145","36.055","3.5","0"
"Robert Garcia","3","3","11","LO206 Heavy","2","2","0.055","","0.355","0 Laps","5","349.036","4","57.139","44.103","36.099","3.5","0"
"Kevin Llizo","4","4","43","LO206 Heavy","6","6","0.015","","0.370","0 Laps","5","352.91","5","57.154","44.091","35.703","3.5","0"
"Joseph Lapke","5","5","3","LO206 Heavy","5","5","0.049","","0.419","0 Laps","5","352.401","4","57.203","44.054","35.755","3.5","0"
"Daniel Llizo","6","6","89","LO206 Heavy","3","3","0.054","","0.473","0 Laps","5","352.585","5","57.257","44.012","35.736","3.5","0"
"Mathias Camacho","7","7","13","LO206 Heavy","9","9","0.043","","0.516","1 Lap","4","300.175","4","57.3","43.979","33.58","2.8","0"
"Jesus Portillo","8","8","305","LO206 Heavy","4","4","0.189","","0.705","0 Laps","5","352.309","4","57.489","43.834","35.764","3.5","0"
"Ricky Diaz","9","9","131","LO206 Heavy","20","20","0.205","","0.910","1 Lap","4","316.486","4","57.694","43.679","31.85","2.8","0"
"Flip Rodriguez","10","10","33","LO206 Heavy","19","19","0.048","","0.958","1 Lap","4","316.397","4","57.742","43.642","31.859","2.8","0"
"Nicolas Camacho","11","11","214","LO206 Heavy","7","7","0.012","","0.970","1 Lap","4","300.069","4","57.754","43.633","33.592","2.8","0"
"Gerardo Casas","12","12","4","LO206 Heavy","11","11","0.062","","1.032","1 Lap","4","306.239","3","57.816","43.587","32.915","2.8","0"
"Nick Vicente","13","13","23","LO206 Heavy","18","18","0.075","","1.107","1 Lap","4","317.031","4","57.891","43.53","31.795","2.8","0"
"Reynier Suarez","14","14","40","LO206 Heavy","13","13","0.096","","1.203","1 Lap","4","308.408","3","57.987","43.458","32.684","2.8","0"
"Jann Pumarol","15","15","132","LO206 Heavy","21","21","0.090","","1.293","1 Lap","4","317.429","3","58.077","43.391","31.755","2.8","0"
"James Castillo","16","16","57","LO206 Heavy","14","14","0.101","","1.394","1 Lap","4","309.182","2","58.178","43.315","32.602","2.8","0"
"Jorge Da Costa","17","17","101","LO206 Heavy","15","15","0.004","","1.398","1 Lap","4","310.236","3","58.182","43.312","32.491","2.8","0"
"Alejo Fernandez","18","18","22","LO206 Heavy","12","12","0.120","","1.518","1 Lap","4","308.039","4","58.302","43.223","32.723","2.8","0"
"Ryan Molina","19","19","411","LO206 Heavy","10","10","0.130","","1.648","1 Lap","4","309.214","4","58.432","43.127","32.599","2.8","0"
"Carlos Purgato","20","20","10","LO206 Heavy","16","16","0.808","","2.456","1 Lap","4","314.075","2","59.24","42.539","32.094","2.8","0"
"Matt Del Sol","21","21","20","LO206 Heavy","17","17","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
