"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","F. IAME KA100 Junior","1073745019","Final","Race","2022-05-15 19:32:00 UTC","2022-05-15 19:44:55 UTC","PROVISIONAL","14","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073745019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Beckham Toupikov","1","1","885","IAME KA100 Junior","1","1","","","","0","14","680.897","11","51.165","49.252","51.814","9.799999999999999","0"
"Jake Giordano","2","2","869","IAME KA100 Junior","3","3","0.569","","0.569","0.569","14","681.466","12","51.061","49.353","51.771","9.799999999999999","0"
"Walter Jenkins IV","3","3","843","IAME KA100 Junior","2","2","0.198","","0.767","0.767","14","681.664","9","51.209","49.21","51.756","9.799999999999999","0"
"Patrick Ronveaux-Tordion","4","4","855","IAME KA100 Junior","4","4","2.669","","3.436","3.436","14","684.333","9","51.153","49.264","51.554","9.799999999999999","0"
"Naomi Garcia","5","5","868","IAME KA100 Junior","9","9","1.499","","4.935","4.935","14","685.832","6","51.614","48.824","51.441","9.799999999999999","0"
"Brian Garcia","6","6","96","IAME KA100 Junior","13","13","1.219","","6.154","6.154","14","687.051","9","51.424","49.004","51.35","9.799999999999999","0"
"Christopher Wakefield","7","7","811","IAME KA100 Junior","5","5","0.374","","6.528","6.528","14","687.425","7","51.54","48.894","51.322","9.799999999999999","0"
"Asier Torres Jr","8","8","808","IAME KA100 Junior","7","7","0.075","","6.603","6.603","14","687.5","11","51.408","49.02","51.316","9.799999999999999","0"
"Sarah Bradley","9","9","114","IAME KA100 Junior","6","6","3.498","","10.101","10.101","14","690.998","10","51.903","48.552","51.057","9.799999999999999","0"
"Rahim Alibhai","10","10","11","IAME KA100 Junior","10","10","7.631","","17.732","17.732","14","698.629","11","51.62","48.818","50.499","9.799999999999999","0"
"Aiden Augustyne","11","11","18","IAME KA100 Junior","12","12","7.344","","25.076","25.076","14","705.973","7","52.353","48.135","49.974","9.799999999999999","0"
"Alexander Vanchev","12","12","866","IAME KA100 Junior","8","8","11 Laps","","11 Laps","11 Laps","3","119.589","2","53.891","46.761","63.217","2.0999999999999996","0"
"Tommy Lotter","13","13","167","IAME KA100 Junior","11","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Willem Tomkies","14","14","398","IAME KA100 Junior","15","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
