"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","G. IAME KA100 Senior","1073745009","Final","Race","2022-05-15 19:47:00 UTC","2022-05-15 19:59:53 UTC","FINAL","14","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073745009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","936","IAME KA100 Senior","1","1","","","","0","14","684.201","8","50.579","49.823","51.564","9.799999999999999","0"
"Luke Welcome","2","2","848","IAME KA100 Senior","3","3","0.779","","0.779","0.779","14","684.98","7","50.771","49.635","51.505","9.799999999999999","0"
"Max Schweid","3","3","889","IAME KA100 Senior","4","4","0.824","","1.603","1.603","14","685.804","11","50.958","49.452","51.443","9.799999999999999","0"
"Joseph Botting","4","4","955","IAME KA100 Senior","2","2","0.484","","2.087","2.087","14","686.288","8","50.599","49.803","51.407","9.799999999999999","0"
"Jordan Hernandez","5","5","27","IAME KA100 Senior","5","5","2.109","","4.196","4.196","14","688.397","11","51.059","49.355","51.249","9.799999999999999","0"
"Gregory Pelea","6","6","19","IAME KA100 Senior","8","8","2.506","","6.702","6.702","14","690.903","11","51.06","49.354","51.064","9.799999999999999","0"
"Diego Padua","7","7","17","IAME KA100 Senior","7","7","1.699","","8.401","8.401","14","692.602","11","51.216","49.203","50.938","9.799999999999999","0"
"Vance Devine","8","8","45","IAME KA100 Senior","6","6","2.619","","11.020","11.02","14","695.221","7","51.32","49.104","50.746","9.799999999999999","0"
"Daniel Callegaris Costa","9","9","322","IAME KA100 Senior","9","9","0.398","","11.418","11.418","14","695.619","9","51.526","48.907","50.717","9.799999999999999","0"
"Tim Horrell","10","10","15","IAME KA100 Senior","10","10","5.696","","17.114","17.114","14","701.315","11","51.785","48.663","50.305","9.799999999999999","0"
"Alexander Dal Bon","11","11","959","IAME KA100 Senior","11","11","2.592","","19.706","19.706","14","703.907","7","52.304","48.18","50.12","9.799999999999999","0"
"Alex Dal Bon","12","12","921","IAME KA100 Senior","12","12","2.308","","22.014","22.014","14","706.215","10","52.257","48.223","49.956","9.799999999999999","0"
"Simon Llanos","13","13","68","IAME KA100 Senior","13","13","0.211","","22.225","22.225","14","706.426","10","52.029","48.435","49.942","9.799999999999999","0"
"Giovanni Cabrera","14","14","7","IAME KA100 Senior","15","15","0.205","","22.430","22.43","14","706.631","13","52.102","48.367","49.927","9.799999999999999","0"
"Erika Wagner","15","15","923","IAME KA100 Senior","14","14","0.326","","22.756","22.756","14","706.957","8","52.015","48.448","49.904","9.799999999999999","0"
"Isabella Abreu","16","16","101","IAME KA100 Senior","16","16","2.249","","25.005","25.005","14","709.206","10","51.814","48.636","49.746","9.799999999999999","0"
