"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485225","C. LO206 Heavy","1073745000","Pre Final","Race","2022-05-15 17:08:00 UTC","2022-05-15 17:14:36 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073745000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Dal Bon","1","1","459","LO206 Heavy","1","1","","","","0","6","330.607","6","57.252","44.016","45.734","4.199999999999999","0"
"Robert Garcia","2","2","11","LO206 Heavy","3","3","0.300","","1.838","1.838","6","332.445","5","57.579","43.766","45.481","4.199999999999999","0"
"Joseph Lapke","3","3","3","LO206 Heavy","5","5","0.079","","1.917","1.917","6","332.524","3","57.579","43.766","45.47","4.199999999999999","0"
"Valdeno Brito Filho","4","4","8","LO206 Heavy","2","2","1.538","","1.538","1.538","6","332.145","5","57.417","43.889","45.522","4.199999999999999","0"
"Kevin Llizo","5","5","43","LO206 Heavy","4","4","0.132","","2.049","2.049","6","332.656","5","57.48","43.841","45.452","4.199999999999999","0"
"Mathias Camacho","6","6","13","LO206 Heavy","7","7","0.111","","2.160","2.16","6","332.767","3","57.408","43.896","45.437","4.199999999999999","0"
"Daniel Llizo","7","7","89","LO206 Heavy","6","6","0.429","","2.589","2.589","6","333.196","6","57.581","43.764","45.379","4.199999999999999","0"
"Gerardo Casas","8","8","4","LO206 Heavy","12","12","0.882","","3.471","3.471","6","334.078","5","57.356","43.936","45.259","4.199999999999999","0"
"Ricky Diaz","9","9","131","LO206 Heavy","9","9","1.118","","4.589","4.589","6","335.196","5","57.794","43.603","45.108","4.199999999999999","0"
"Jesus Portillo","10","10","305","LO206 Heavy","8","8","0.592","","5.181","5.181","6","335.788","5","57.803","43.596","45.028","4.199999999999999","0"
"Flip Rodriguez","11","11","33","LO206 Heavy","10","10","0.065","","5.246","5.246","6","335.853","5","57.709","43.667","45.02","4.199999999999999","0"
"Nicolas Camacho","12","12","214","LO206 Heavy","11","11","2.628","","7.874","7.874","6","338.481","5","57.852","43.559","44.67","4.199999999999999","0"
"Jann Pumarol","13","13","132","LO206 Heavy","15","15","0.484","","8.358","8.358","6","338.965","5","58.22","43.284","44.606","4.199999999999999","0"
"Alejo Fernandez","14","14","22","LO206 Heavy","18","18","0.344","","8.702","8.702","6","339.309","5","57.797","43.601","44.561","4.199999999999999","0"
"James Castillo","15","15","57","LO206 Heavy","16","16","0.092","","8.794","8.794","6","339.401","5","58.113","43.364","44.549","4.199999999999999","0"
"Nick Vicente","16","16","23","LO206 Heavy","13","13","0.338","","9.132","9.132","6","339.739","5","58.21","43.292","44.505","4.199999999999999","0"
"Ryan Molina","17","17","411","LO206 Heavy","19","19","1.731","","10.863","10.863","6","341.47","2","58.82","42.843","44.279","4.199999999999999","0"
"Carlos Purgato","18","18","10","LO206 Heavy","20","20","0.196","","11.059","11.059","6","341.666","5","58.404","43.148","44.254","4.199999999999999","0"
"Reynier Suarez","19","19","40","LO206 Heavy","14","14","0.083","","11.142","11.142","6","341.749","5","58.398","43.152","44.243","4.199999999999999","0"
"Jorge Da Costa","20","20","101","LO206 Heavy","17","17","1.720","","12.862","12.862","6","343.469","6","58.883","42.797","44.021","4.199999999999999","0"
"Matt Del Sol","21","21","20","LO206 Heavy","21","21","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
