"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485228","J. LO206 Senior","1073745010","Qualifying","Qualifying","2022-05-15 15:21:00 UTC","2022-05-15 15:30:35 UTC","FINAL","4","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073745010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Whited","1","1","77","LO206 Senior","1","1","","","","0","4","299.077","4","55.479","45.423","33.704","2.8","0"
"Bobby Ross","2","2","33","LO206 Senior","2","2","0.232","","0.232","0 Laps","4","286.722","3","55.711","45.233","35.156","2.8","0"
"Pedro Barrios","3","3","5","LO206 Senior","3","3","0.131","","0.363","0 Laps","4","286.803","3","55.842","45.127","35.146","2.8","0"
"Leopold Seuss","4","4","8","LO206 Senior","5","5","0.111","","0.474","0 Laps","4","288.932","3","55.953","45.038","34.887","2.8","0"
"Kevin Urguelles","5","5","12","LO206 Senior","7","7","0.090","","0.564","0 Laps","4","291.964","4","56.043","44.965","34.525","2.8","0"
"Erika Wagner","6","6","23","LO206 Senior","6","6","0.164","","0.728","0 Laps","4","291.368","3","56.207","44.834","34.595","2.8","0"
"Andrew Perez Jr","7","7","99","LO206 Senior","4","4","0.025","","0.753","0 Laps","4","288.712","3","56.232","44.814","34.914","2.8","0"
"Greg Campos","8","8","304","LO206 Senior","9","9","0.183","","0.936","2 Laps","2","179.083","1","56.415","44.669","28.143","1.4","0"
"Kevin Raventos ","9","9","305","LO206 Senior","10","10","0.098","","1.034","0 Laps","4","295.727","4","56.513","44.592","34.085","2.8","0"
"Max Guevara","10","10","9","LO206 Senior","8","8","0.421","","1.455","0 Laps","4","297.156","4","56.934","44.262","33.922","2.8","0"
