"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485222","I. LO206 Junior","1073744989","Final","Race","2022-05-15 20:16:00 UTC","2022-05-15 20:28:19 UTC","FINAL","12","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073744989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","LO206 Junior","1","1","","","","0","12","652.463","10","56.334","44.733","46.347","8.399999999999999","0"
"Jorge Ortiz","2","2","411","LO206 Junior","4","4","0.083","","0.083","0.083","12","652.546","10","56.354","44.717","46.342","8.399999999999999","0"
"Lucas Thek","3","3","52","LO206 Junior","3","3","5.723","","5.806","5.806","12","658.269","12","56.722","44.427","45.939","8.399999999999999","0"
"Mack Brown","4","4","47","LO206 Junior","10","10","1.811","","7.617","7.617","12","660.08","8","56.716","44.432","45.813","8.399999999999999","0"
"Dylan Braswell","5","5","2","LO206 Junior","12","12","0.608","","8.225","8.225","12","660.688","8","57.051","44.171","45.77","8.399999999999999","0"
"Sebastian Buitrago","6","6","58","LO206 Junior","7","7","1.590","","9.815","9.815","12","662.278","12","56.887","44.298","45.661","8.399999999999999","0"
"Xavier Diaz","7","7","28","LO206 Junior","13","13","0.941","","10.756","10.756","12","663.219","12","56.826","44.346","45.596","8.399999999999999","0"
"Erick Cuesto","8","8","30","LO206 Junior","6","6","4.068","","14.824","14.824","12","667.287","8","56.613","44.513","45.318","8.399999999999999","0"
"Alex Braga","9","9","18","LO206 Junior","11","11","7.550","","22.374","22.374","12","674.837","10","57.87","43.546","44.811","8.399999999999999","0"
"Nicholas Thorogood","10","10","89","LO206 Junior","14","14","12.069","","34.443","34.443","12","686.906","10","57.202","44.054","44.023","8.399999999999999","0"
"Kayman Molloy","11","11","1","LO206 Junior","8","8","3 Laps","","3 Laps","3 Laps","9","488.009","8","56.614","44.512","46.475","6.3","0"
"Kalel Sepyashvily","12","12","7","LO206 Junior","16","16","5 Laps","","8 Laps","8 Laps","4","221.673","4","61.783","40.788","45.472","2.8","0"
"Nikolas Franulic","13","13","71","LO206 Junior","15","15","0.084","","8 Laps","8 Laps","4","221.757","3","61.443","41.014","45.455","2.8","0"
"Noah Jackson","14","14","14","LO206 Junior","2","2","1 Lap","","9 Laps","9 Laps","3","143.549","2","58.696","42.933","52.665","2.0999999999999996","0"
"Brian Garcia","15","15","96","LO206 Junior","5","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Perez","16","16","13","LO206 Junior","9","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
