"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485222","I. LO206 Junior","1073744986","Practice","Practice","2022-05-15 13:24:00 UTC","2022-05-15 13:29:50 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073744986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Garcia","1","1","96","LO206 Junior","11","11","","","","0","5","366.495","5","56.696","44.448","34.38","3.5","0"
"Christopher Wakefield","2","2","811","LO206 Junior","12","12","0.066","","0.066","0 Laps","5","357.978","5","56.762","44.396","35.198","3.5","0"
"Lucas Thek","3","3","52","LO206 Junior","3","3","0.231","","0.297","0 Laps","5","353.034","5","56.993","44.216","35.691","3.5","0"
"Mack Brown","4","4","47","LO206 Junior","5","5","0.003","","0.300","0 Laps","5","353.653","5","56.996","44.214","35.628","3.5","0"
"Jorge Ortiz","5","5","411","LO206 Junior","9","9","0.035","","0.335","0 Laps","5","354.883","5","57.031","44.186","35.505","3.5","0"
"Noah Jackson","6","6","14","LO206 Junior","2","2","","","0.335","0 Laps","5","353.189","5","57.031","44.186","35.675","3.5","0"
"Jordan Perez","7","7","13","LO206 Junior","4","4","0.180","","0.515","0 Laps","5","353.458","5","57.211","44.047","35.648","3.5","0"
"Sebastian Buitrago","8","8","58","LO206 Junior","6","6","0.144","","0.659","0 Laps","5","358.487","5","57.355","43.937","35.148","3.5","0"
"Alex Braga","9","9","18","LO206 Junior","7","7","0.171","","0.830","0 Laps","5","356.635","5","57.526","43.806","35.33","3.5","0"
"Dylan Braswell","10","10","2","LO206 Junior","14","14","0.402","","1.232","0 Laps","5","366.241","5","57.928","43.502","34.404","3.5","0"
"Xavier Diaz","11","11","28","LO206 Junior","8","8","0.278","","1.510","0 Laps","5","360.316","3","58.206","43.295","34.969","3.5","0"
"Erick Cuesto","12","12","30","LO206 Junior","1","1","1.423","","2.933","0 Laps","5","362.77","3","59.629","42.261","34.733","3.5","0"
"Kalel Sepyashvily","13","13","7","LO206 Junior","10","10","0.502","","3.435","14.62","5","381.115","4","60.131","41.908","33.061","3.5","0"
"Nikolas Franulic","14","14","71","LO206 Junior","13","13","0.250","","3.685","10.635","5","377.13","4","60.381","41.735","33.41","3.5","0"
"Kayman Molloy","15","15","1","LO206 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thiago Santillan","16","16","19","LO206 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Thorogood","17","17","89","LO206 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
