"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485222","I. LO206 Junior","1073744987","Qualifying","Qualifying","2022-05-15 15:14:00 UTC","2022-05-15 15:19:00 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073744987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Buitrago","1","1","58","LO206 Junior","8","8","","","","0","5","293.922","5","56.245","44.804","42.869","3.5","0"
"Noah Jackson","2","2","14","LO206 Junior","6","6","0.245","","0.245","0 Laps","5","290.285","5","56.49","44.61","43.406","3.5","0"
"Christopher Wakefield","3","3","811","LO206 Junior","2","2","0.018","","0.263","0 Laps","5","284.202","4","56.508","44.595","44.335","3.5","0"
"Nicholas Thorogood","4","4","89","LO206 Junior","17","17","0.026","","0.289","5.714","5","299.636","5","56.534","44.575","42.051","3.5","0"
"Kayman Molloy","5","5","1","LO206 Junior","15","15","0.003","","0.292","5.8","5","299.722","5","56.537","44.573","42.039","3.5","0"
"Lucas Thek","6","6","52","LO206 Junior","3","3","0.004","","0.296","0 Laps","5","290.423","5","56.541","44.569","43.385","3.5","0"
"Jordan Perez","7","7","13","LO206 Junior","7","7","0.069","","0.365","0.612","5","294.534","4","56.61","44.515","42.779","3.5","0"
"Brian Garcia","8","8","96","LO206 Junior","1","1","0.029","","0.394","12.644","5","306.566","5","56.639","44.492","41.1","3.5","0"
"Mack Brown","9","9","47","LO206 Junior","4","4","0.179","","0.573","0 Laps","5","292.384","5","56.818","44.352","43.094","3.5","0"
"Jorge Ortiz","10","10","411","LO206 Junior","5","5","0.046","","0.619","0 Laps","5","290.279","1","56.864","44.316","43.407","3.5","0"
"Dylan Braswell","11","11","2","LO206 Junior","10","10","0.231","","0.850","0 Laps","5","293.839","5","57.095","44.137","42.881","3.5","0"
"Xavier Diaz","12","12","28","LO206 Junior","11","11","1.111","","1.961","16.496","5","310.418","3","58.206","43.295","40.59","3.5","0"
"Erick Cuesto","13","13","30","LO206 Junior","12","12","0.302","","2.263","16.406","5","310.328","5","58.508","43.071","40.602","3.5","0"
"Kalel Sepyashvily","14","14","7","LO206 Junior","13","13","0.900","","3.163","1 Lap","4","259.908","3","59.408","42.419","38.783","2.8","0"
"Nikolas Franulic","15","15","71","LO206 Junior","14","14","0.137","","3.300","1 Lap","4","268.941","3","59.545","42.321","37.48","2.8","0"
"Thiago Santillan","16","16","19","LO206 Junior","16","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Braga","17","17","18","LO206 Junior","9","9","","","","7.058","5","300.98","4","57.572","43.771","41.863","3.5","0"
