"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485222","I. LO206 Junior","1073744988","Pre Final","Race","2022-05-15 17:53:00 UTC","2022-05-15 18:01:00 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073744988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","LO206 Junior","3","3","","","","0","6","334.787","4","56.63","44.499","45.163","4.199999999999999","0"
"Noah Jackson","2","2","14","LO206 Junior","2","2","0.081","","0.081","0.081","6","334.868","4","56.69","44.452","45.152","4.199999999999999","0"
"Lucas Thek","3","3","52","LO206 Junior","6","6","0.130","","0.211","0.211","6","334.998","3","56.713","44.434","45.135","4.199999999999999","0"
"Jorge Ortiz","4","4","411","LO206 Junior","10","10","1.125","","1.336","1.336","6","336.123","3","56.512","44.592","44.984","4.199999999999999","0"
"Brian Garcia","5","5","96","LO206 Junior","8","8","0.492","","1.828","1.828","6","336.615","3","56.585","44.535","44.918","4.199999999999999","0"
"Erick Cuesto","6","6","30","LO206 Junior","13","13","0.202","","2.030","2.03","6","336.817","3","56.527","44.58","44.891","4.199999999999999","0"
"Sebastian Buitrago","7","7","58","LO206 Junior","1","1","0.535","","2.565","2.565","6","337.352","4","56.697","44.447","44.82","4.199999999999999","0"
"Kayman Molloy","8","8","1","LO206 Junior","5","5","0.699","","3.264","3.264","6","338.051","3","56.588","44.532","44.727","4.199999999999999","0"
"Jordan Perez","9","9","13","LO206 Junior","7","7","0.275","","3.539","3.539","6","338.326","3","56.921","44.272","44.691","4.199999999999999","0"
"Mack Brown","10","10","47","LO206 Junior","9","9","0.109","","3.648","3.648","6","338.435","4","56.753","44.403","44.676","4.199999999999999","0"
"Alex Braga","11","11","18","LO206 Junior","17","17","3.013","","6.661","6.661","6","341.448","5","57.433","43.877","44.282","4.199999999999999","0"
"Dylan Braswell","12","12","2","LO206 Junior","11","11","0.307","","6.968","6.968","6","341.755","4","57.332","43.955","44.242","4.199999999999999","0"
"Xavier Diaz","13","13","28","LO206 Junior","12","12","0.106","","7.074","7.074","6","341.861","4","57.331","43.955","44.229","4.199999999999999","0"
"Nicholas Thorogood","14","14","89","LO206 Junior","4","4","9.165","","16.239","16.239","6","351.026","5","57.635","43.723","43.074","4.199999999999999","0"
"Nikolas Franulic","15","15","71","LO206 Junior","15","15","2.646","","18.885","18.885","6","353.672","3","59.235","42.542","42.751","4.199999999999999","0"
"Kalel Sepyashvily","16","16","7","LO206 Junior","14","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thiago Santillan","17","17","19","LO206 Junior","16","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
