"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","F. IAME KA100 Junior","1073745021","Qualifying","Qualifying","2022-05-15 14:53:00 UTC","2022-05-15 15:00:57 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073745021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walter Jenkins IV","1","1","843","IAME KA100 Junior","2","2","","","","0","5","304.155","2","50.753","49.652","41.426","3.5","0"
"Alexander Vanchev","2","2","866","IAME KA100 Junior","4","4","0.191","","0.191","1.959","5","306.114","5","50.944","49.466","41.161","3.5","0"
"Beckham Toupikov","3","3","885","IAME KA100 Junior","15","15","0.032","","0.223","7.359","5","311.514","4","50.976","49.435","40.448","3.5","0"
"Christopher Wakefield","4","4","811","IAME KA100 Junior","6","6","0.067","","0.290","5.126","5","309.281","5","51.043","49.37","40.74","3.5","0"
"Naomi Garcia","5","5","868","IAME KA100 Junior","3","3","0.011","","0.301","4.369","5","308.524","5","51.054","49.36","40.84","3.5","0"
"Willem Tomkies","6","6","398","IAME KA100 Junior","1","1","0.014","","0.315","0.212","5","304.367","5","51.068","49.346","41.397","3.5","0"
"Patrick Ronveaux-Tordion","7","7","855","IAME KA100 Junior","5","5","0.085","","0.400","6.616","5","310.771","5","51.153","49.264","40.544","3.5","0"
"Brian Garcia","8","8","96","IAME KA100 Junior","9","9","0.018","","0.418","8.289","5","312.444","5","51.171","49.247","40.327","3.5","0"
"Asier Torres Jr","9","9","808","IAME KA100 Junior","8","8","0.037","","0.455","4.973","5","309.128","5","51.208","49.211","40.76","3.5","0"
"Sarah Bradley","10","10","114","IAME KA100 Junior","10","10","0.069","","0.524","7.709","5","311.864","4","51.277","49.145","40.402","3.5","0"
"Rahim Alibhai","11","11","11","IAME KA100 Junior","7","7","0.165","","0.689","7.528","5","311.683","3","51.442","48.987","40.426","3.5","0"
"Tommy Lotter","12","12","167","IAME KA100 Junior","13","13","0.213","","0.902","12.476","5","316.631","3","51.655","48.785","39.794","3.5","0"
"Aiden Augustyne","13","13","18","IAME KA100 Junior","12","12","0.629","","1.531","14.697","5","318.852","4","52.284","48.198","39.517","3.5","0"
"Marcos Chirole","14","14","121","IAME KA100 Junior","14","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Giordano","15","15","869","IAME KA100 Junior","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
