"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485230","F. IAME KA100 Junior","1073745018","Pre Final","Race","2022-05-15 17:26:00 UTC","2022-05-15 17:33:51 UTC","FINAL","8","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073745018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Beckham Toupikov","1","1","885","IAME KA100 Junior","3","3","","","","0","8","398.13","7","51.612","48.826","50.637","5.6","0"
"Walter Jenkins IV","2","2","843","IAME KA100 Junior","1","1","0.339","","0.339","0.339","8","398.469","6","51.694","48.748","50.594","5.6","0"
"Jake Giordano","3","3","869","IAME KA100 Junior","15","15","1.567","","1.906","1.906","8","400.036","7","51.577","48.859","50.395","5.6","0"
"Patrick Ronveaux-Tordion","4","4","855","IAME KA100 Junior","7","7","0.220","","2.126","2.126","8","400.256","8","51.576","48.86","50.368","5.6","0"
"Christopher Wakefield","5","5","811","IAME KA100 Junior","4","4","1.025","","3.151","3.151","8","401.281","6","51.72","48.724","50.239","5.6","0"
"Sarah Bradley","6","6","114","IAME KA100 Junior","10","10","4.686","","7.837","7.837","8","405.967","5","52.231","48.247","49.659","5.6","0"
"Asier Torres Jr","7","7","808","IAME KA100 Junior","9","9","1.890","","9.727","9.727","8","407.857","7","52.677","47.839","49.429","5.6","0"
"Alexander Vanchev","8","8","866","IAME KA100 Junior","2","2","0.340","","10.067","10.067","8","408.197","5","52.463","48.034","49.388","5.6","0"
"Naomi Garcia","9","9","868","IAME KA100 Junior","5","5","0.656","","10.723","10.723","8","408.853","4","51.917","48.539","49.309","5.6","0"
"Rahim Alibhai","10","10","11","IAME KA100 Junior","11","11","0.454","","11.177","11.177","8","409.307","4","52.56","47.945","49.254","5.6","0"
"Tommy Lotter","11","11","167","IAME KA100 Junior","12","12","0.236","","11.413","11.413","8","409.543","4","52.631","47.881","49.226","5.6","0"
"Aiden Augustyne","12","12","18","IAME KA100 Junior","13","13","1.725","","13.138","13.138","8","411.268","6","52.83","47.7","49.019","5.6","0"
"Brian Garcia","13","13","96","IAME KA100 Junior","8","8","2 Laps","","2 Laps","2 Laps","6","304.1","3","52.287","48.196","49.72","4.199999999999999","0"
"Marcos Chirole","14","14","121","IAME KA100 Junior","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Willem Tomkies","15","15","398","IAME KA100 Junior","6","6","","","DQ","0.119","8","398.249","6","51.517","48.916","50.622","5.6","0"
