"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","G. IAME KA100 Senior","1073745006","Practice","Practice","2022-05-15 13:08:00 UTC","2022-05-15 13:13:56 UTC","PROVISIONAL","6","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073745006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josheph Botting","1","1","955","IAME KA100 Senior","1","1","","","","0","6","361.013","6","50.904","49.505","41.882","4.199999999999999","0"
"Max Schweid","2","2","889","IAME KA100 Senior","2","2","0.034","","0.034","0.695","6","361.708","5","50.938","49.472","41.802","4.199999999999999","0"
"Luke Welcome","3","3","848","IAME KA100 Senior","13","13","0.152","","0.186","0.276","5","361.289","5","51.09","49.325","34.875","3.5","0"
"Vance Devine","4","4","45","IAME KA100 Senior","4","4","0.850","","1.036","19.071","6","380.084","5","51.94","48.518","39.781","4.199999999999999","0"
"Diego Padua","5","5","17","IAME KA100 Senior","6","6","0.345","","1.381","15.818","6","376.831","6","52.285","48.197","40.124","4.199999999999999","0"
"Gregory Pelea","6","6","19","IAME KA100 Senior","11","11","0.051","","1.432","19.847","6","380.86","6","52.336","48.15","39.7","4.199999999999999","0"
"Alexander Dal Bon","7","7","959","IAME KA100 Senior","9","9","0.613","","2.045","21.244","6","382.257","6","52.949","47.593","39.555","4.199999999999999","0"
"Alex Dal Bon","8","8","921","IAME KA100 Senior","8","8","0.039","","2.084","19.52","6","380.533","5","52.988","47.558","39.734","4.199999999999999","0"
"Isabella Abreu","9","9","101","IAME KA100 Senior","14","","0.034","","2.118","29.727","5","390.74","5","53.022","47.527","32.247","3.5","0"
"Simon Llanos","10","10","68","IAME KA100 Senior","5","5","0.143","","2.261","18.743","6","379.756","6","53.165","47.4","39.815","4.199999999999999","0"
"Daniel Callegaris Costa","11","11","322","IAME KA100 Senior","7","7","0.116","","2.377","2 Laps","4","278.153","4","53.281","47.296","36.239","2.8","0"
"Giovanni Cabrera","12","12","7","IAME KA100 Senior","3","3","0.013","","2.390","19.635","6","380.648","5","53.294","47.285","39.722","4.199999999999999","0"
"Erika Wagner","13","13","923","IAME KA100 Senior","12","12","0.562","","2.952","1 Lap","5","352.997","5","53.856","46.791","35.694","3.5","0"
"Tim Horrell","14","14","15","IAME KA100 Senior","10","10","3.611","","6.563","5 Laps","1","118.99","1","57.467","43.851","21.178","0.7","0"
"Jordan Hernandez","15","15","27","IAME KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Lloyd","16","16","936","IAME KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
