"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485220","A. IAME Micro Swift","1073744979","Qualifying","Qualifying","2022-05-15 14:25:00 UTC","2022-05-15 14:30:00 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073744979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocco Simone","1","1","95","IAME Micro Swift","2","2","","","","0","5","271.196","4","53.877","46.773","46.461","3.5","0"
"Andrew Tsapenko","2","2","33","IAME Micro Swift","3","3","0.627","","0.627","5.521","5","276.717","4","54.504","46.235","45.534","3.5","0"
"Royce Vega","3","3","83","IAME Micro Swift","4","4","0.180","","0.807","15.502","5","286.698","5","54.684","46.083","43.949","3.5","0"
"Zayne Burgess","4","4","5","IAME Micro Swift","1","1","0.031","","0.838","9.585","5","280.781","5","54.715","46.057","44.875","3.5","0"
"Noah Cipullo","5","5","100","IAME Micro Swift","6","6","0.112","","0.950","7.597","5","278.793","5","54.827","45.963","45.195","3.5","0"
"Josh Bergman","6","6","44","IAME Micro Swift","9","9","0.013","","0.963","15.359","5","286.555","5","54.84","45.952","43.971","3.5","0"
"Mikha Barroukh","7","7","18","IAME Micro Swift","7","7","0.591","","1.554","18.917","5","290.113","4","55.431","45.462","43.431","3.5","0"
"Nicholas Ardelean","8","8","29","IAME Micro Swift","5","5","0.048","","1.602","14.701","5","285.897","4","55.479","45.423","44.072","3.5","0"
"Taylan Wolfe","9","9","31","IAME Micro Swift","8","8","2.415","","4.017","1 Lap","4","250.37","4","57.894","43.528","40.26","2.8","0"
"Ian Hamacher","10","10","10","IAME Micro Swift","10","10","0.972","","4.989","1 Lap","4","252.108","4","58.866","42.809","39.983","2.8","0"
