"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485225","C. LO206 Heavy","1073744998","Practice","Practice","2022-05-15 12:44:00 UTC","2022-05-15 12:50:06 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073744998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valdeno Brito Filho","1","1","8","LO206 Heavy","7","7","","","","0","5","420.057","5","63.224","39.858","29.996","3.5","0"
"Robert Garcia","2","2","11","LO206 Heavy","4","4","0.155","","0.155","5.909","5","425.966","5","63.379","39.761","29.58","3.5","0"
"Daniel Llizo","3","3","89","LO206 Heavy","5","5","0.327","","0.482","0 Laps","5","414.771","5","63.706","39.557","30.378","3.5","0"
"Jesus Portillo","4","4","305","LO206 Heavy","1","1","0.361","","0.843","0 Laps","5","419.467","5","64.067","39.334","30.038","3.5","0"
"Joseph Lapke","5","5","3","LO206 Heavy","2","2","0.093","","0.936","0 Laps","5","414.611","5","64.16","39.277","30.39","3.5","0"
"Kevin Llizo","6","6","43","LO206 Heavy","3","3","0.080","","1.016","0 Laps","5","414.36","5","64.24","39.228","30.408","3.5","0"
"Nicolas Camacho","7","7","214","LO206 Heavy","11","11","0.617","","1.633","10.289","5","430.346","5","64.857","38.855","29.279","3.5","0"
"Alex Dal Bon","8","8","459","LO206 Heavy","8","8","0.464","","2.097","4.361","5","424.418","4","65.321","38.579","29.688","3.5","0"
"Mathias Camacho","9","9","13","LO206 Heavy","10","10","0.090","","2.187","13.13","5","433.187","4","65.411","38.526","29.087","3.5","0"
"Ryan Molina","10","10","411","LO206 Heavy","15","15","2.390","","4.577","1 Lap","4","418.179","4","67.801","37.168","24.105","2.8","0"
"Gerardo Casas","11","11","4","LO206 Heavy","13","13","0.663","","5.240","1 Lap","4","378.391","3","68.464","36.808","26.639","2.8","0"
"Alejo Fernandez","12","12","69","LO206 Heavy","9","9","0.112","","5.352","2 Laps","3","300.923","3","68.576","36.748","25.123","2.0999999999999996","0"
"Reynier Suarez","13","13","40","LO206 Heavy","12","12","0.668","","6.020","1 Lap","4","377.959","4","69.244","36.393","26.67","2.8","0"
"James Castillo","14","14","57","LO206 Heavy","14","14","0.101","","6.121","1 Lap","4","389.405","4","69.345","36.34","25.886","2.8","0"
"Jorge Da Costa","15","15","101","LO206 Heavy","6","6","1.305","","7.426","1 Lap","4","383.329","3","70.65","35.669","26.296","2.8","0"
"Carlos Purgato","16","16","10","LO206 Heavy","16","","0.524","","7.950","2 Laps","3","411.143","3","71.174","35.406","18.388","2.0999999999999996","0"
"Matt Del Sol","17","17","20","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Vicente","18","18","23","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Flip Rodriguez","19","19","33","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Diaz","20","20","131","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jann Pumarol","21","21","132","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
