"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485224","B. IAME Mini Swift","1073744995","Qualifying","Qualifying","2022-05-15 14:32:00 UTC","2022-05-15 14:37:30 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073744995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Romero","1","1","117","IAME Mini Swift","2","2","","","","0","5","329.682","5","53.065","47.489","38.219","3.5","0"
"Santiago Namnum","2","2","6","IAME Mini Swift","1","1","0.246","","0.246","1.018","5","330.7","5","53.311","47.27","38.101","3.5","0"
"Maxwell Macha","3","3","133","IAME Mini Swift","5","5","0.033","","0.279","2.476","5","332.158","4","53.344","47.241","37.934","3.5","0"
"Samuel Martinez","4","4","37","IAME Mini Swift","7","7","0.002","","0.281","3.077","5","332.759","5","53.346","47.239","37.865","3.5","0"
"Aiden Nicotra","5","5","105","IAME Mini Swift","4","4","0.055","","0.336","2.414","5","332.096","5","53.401","47.19","37.941","3.5","0"
"Alexander Procuna","6","6","66","IAME Mini Swift","13","13","0.012","","0.348","4.85","5","334.532","4","53.413","47.18","37.665","3.5","0"
"Keith Lewis Jr","7","7","8","IAME Mini Swift","8","8","0.217","","0.565","10.597","5","340.279","5","53.63","46.989","37.028","3.5","0"
"Matthew Thorogood","8","8","36","IAME Mini Swift","12","12","0.045","","0.610","17.377","5","347.059","4","53.675","46.949","36.305","3.5","0"
"Benja Fernandez","9","9","5","IAME Mini Swift","3","3","0.087","","0.697","3 Laps","2","171.493","2","53.762","46.873","29.389","1.4","0"
"Antonio Pizzonia","10","10","103","IAME Mini Swift","10","10","0.316","","1.013","9.464","5","339.146","3","54.078","46.599","37.152","3.5","0"
"Nicolas Villa","11","11","116","IAME Mini Swift","9","9","0.075","","1.088","9.891","5","339.573","5","54.153","46.535","37.105","3.5","0"
"Andres Salazar","12","12","268","IAME Mini Swift","11","11","0.510","","1.598","18.294","5","347.976","2","54.663","46.101","36.209","3.5","0"
"Ethan-Sky Manjencic","13","13","154","IAME Mini Swift","6","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
