"Event ID","Event Name","Started At","Ended At"
"2619-1337-2147485218-20220515","2022 Karting Challenge Rd. 4","2022-05-15 12:20:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485221","K. IAME X30 Junior / Senior / Master","1073744983","Pre Final","Race","2022-05-15 18:20:00 UTC","2022-05-15 18:26:49 UTC","FINAL","8","https://racehero.io/events/2022-karting-challenge-rd-4/results/1073744983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Hassan","1","1","386","IAME X30 Senior","5","5","","","","0","8","375.969","8","49.259","51.158","53.621","5.6","0"
"Collin Lloyd","2","2","306","IAME X30 Senior","4","4","0.297","","0.297","0.297","8","376.266","7","49.264","51.153","53.579","5.6","0"
"Luis Colimodio","3","3","329","IAME X30 Senior","1","1","0.491","","0.788","0.788","8","376.757","7","49.251","51.166","53.509","5.6","0"
"James Stegman","4","4","391","IAME X30 Senior","10","9","1.055","","1.843","1.843","8","377.812","5","49.454","50.956","53.36","5.6","0"
"Rylie Ramroop","5","5","342","IAME X30 Senior","7","7","1.439","","3.349","3.349","8","379.318","7","49.645","50.76","53.148","5.6","0"
"Kevin Raventos","6","6","305","IAME X30 Senior","6","6","0.750","","4.099","4.099","8","380.068","5","49.822","50.58","53.043","5.6","0"
"Matheus Garcia","7","7","314","IAME X30 Senior","3","3","0.067","","1.910","1.91","8","377.879","7","49.232","51.186","53.35","5.6","0"
"Nicolas Ambiado","8","8","351","IAME X30 Senior","2","2","0.445","","4.544","4.544","8","380.513","8","49.062","51.364","52.981","5.6","0"
"Jon Rosado","9","9","77","IAME X30 Senior","11","10","1.613","","6.157","6.157","8","382.126","7","49.74","50.663","52.757","5.6","0"
"Matthew Maycumber","10","10","12","IAME X30 Senior","9","8","0.914","","7.071","7.071","8","383.04","8","49.62","50.786","52.632","5.6","0"
"Jaiden Casas","11","11","4","IAME X30 Senior","12","11","1.117","","8.188","8.188","8","384.157","8","50.092","50.307","52.479","5.6","0"
"Alexander Dal Bon","12","12","359","IAME X30 Senior","15","13","1.426","","9.614","9.614","8","385.583","5","50.106","50.293","52.284","5.6","0"
"Diego Rodriguez","13","1","626","IAME X30 Master","17","3","0.801","","10.415","0","8","386.384","4","50.349","50.051","52.176","5.6","0"
"Alex Dal Bon","14","2","622","IAME X30 Master","16","2","0.141","","10.556","0.141","8","386.525","7","50.34","50.06","52.157","5.6","0"
"Austin Perrin","15","1","777","IAME X30 Junior","14","1","1.479","","12.035","0","8","388.004","7","50.661","49.742","51.958","5.6","0"
"Rory Mackey","16","13","3","IAME X30 Senior","13","12","11.164","","23.199","23.199","8","399.168","5","50.175","50.224","50.505","5.6","0"
"Michel Garrido","17","3","507","IAME X30 Master","8","1","2 Laps","","2 Laps","2 Laps","6","285.736","2","49.763","50.64","52.916","4.2","0"
