"Event ID","Event Name","Started At","Ended At"
"2147483727-20120702","Watkins Glen TT Race Enduro","2012-07-02 12:30:00 UTC","2012-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Watkins Glen TT Race Enduro 7/1/2012","1073742188","Race Practice","Practice","2012-07-02 12:55:00 UTC","2012-07-02 13:10:44 UTC","FINAL","5","https://racehero.io/events/watkins-glen-tt-race-enduro/results/1073742188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Carmine Dell Aquila","1","1","34","ST-1","3","3","","","","0","5","722.072","5","128.713","94.256","84.008","16.85","0","Chevrolet Corvette ZO6"
"Marc Fuchswanz","2","2","120","ST-1","1","1","","","2.337","0 Laps","5","712.634","4","131.05","92.575","85.121","16.85","0","Chevrolet Corvette"
"Michael Fuchswanz","3","3","442","ST-1","4","4","","","7.102","1 Lap","4","616.472","2","135.815","89.327","78.719","13.48","0","Chevrolet Corvette"
"Scott Peterson","4","1","18","ST-2","6","1","","","9.999","0","5","781.531","3","138.712","87.462","77.617","16.85","0","Cadillac cts-v"
"David Irish","5","4","94","ST-1","2","2","","","10.444","26.046","5","748.118","5","139.157","87.182","81.083","16.85","0","Porsche Cayman S"
"KEVIN HIGGINS","6","1","99","ST-3","7","1","","","13.331","0","5","810.071","5","142.044","85.41","74.882","16.85","0","Mazda RX7"
"James Reilley","7","2","89","ST-2","8","2","","","13.684","1 Lap","4","714.778","4","142.397","85.198","67.892","13.48","0","Ford Mustang"
"Mario Boccongelli","8","3","8","ST-2","11","","","","18.774","2 Laps","3","780.962","3","147.487","82.258","46.604","10.11","0","Nissan 350z"
"","9","1","310","","9","1","","","26.858","0","3","620.127","3","155.571","77.984","58.691","10.11","0"
"Eric Bellows","10","2","311","ST-3","10","2","","","27.400","1 Lap","4","780.513","3","156.113","77.713","62.174","13.48","0","Ford Mustang GT"
"Paul Vance","11","1","77","ST-5","5","1","","","28.537","0","5","869.498","4","157.25","77.151","69.764","16.85","0","Honda civic"
