"Event ID","Event Name","Started At","Ended At"
"2147483727-20120702","Watkins Glen TT Race Enduro","2012-07-02 12:30:00 UTC","2012-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Watkins Glen TT Race Enduro 7/1/2012","1073742189","Red Student 1","Qualifying","2012-07-02 13:20:00 UTC","2012-07-02 13:42:38 UTC","FINAL","7","https://racehero.io/events/watkins-glen-tt-race-enduro/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Vic Ensalata","1","1","23","ST-2","10","2","","","","0","3","1035.411","3","155.079","78.231","35.151","10.11","0","Chevrolet Corvette"
"RICHARD RENN","2","1","11","ST-1","4","1","","","2.524","0","6","1208.42","6","157.603","76.978","60.237","20.22","0","Chevrolet CORVETTE"
"scott webster","3","1","87","ST-6","3","2","","","2.561","0","7","1307.072","3","157.64","76.96","64.973","23.59","0","Toyota MR2"
"Martin Hosek","4","2","50","ST-6","2","1","","","2.696","1 Lap","6","1165.681","4","157.775","76.894","62.446","20.22","0","Pontiac Fiero V6"
"Steve Coppola","5","2","3","ST-1","7","2","","","4.942","1.223","6","1209.643","5","160.021","75.815","60.176","20.22","0","BMW 323i"
"Chris Chemidlin","6","1","617","MCS","1","1","","","6.187","0","6","1166.352","4","161.266","75.23","62.41","20.22","0","Mazda Miata"
"Michael Sleeper","7","2","11","ST-2","8","1","","","11.553","3:34.105","6","1249.516","6","166.632","72.807","58.256","20.22","0","Porsche 911 C2S Cab"
"TOM MASCIOPINTO","8","3","19","ST-6","9","4","","","11.913","1 Lap","6","1247.516","6","166.992","72.65","58.35","20.22","0","Pontiac FIERO GT"
"Gregory Tucker","9","1","111","TM-R","13","","","","16.267","0","2","1145.664","2","171.346","70.804","21.179","6.74","0","Lotus Exige"
"Richard Blanchard","10","1","43","ST-3","5","1","","","17.939","0","6","1262.58","5","173.018","70.12","57.653","20.22","0","Chevrolet Corvette"
"James Shand","11","2","44","TM-R","11","1","","","21.828","0 Laps","2","570.221","1","176.907","68.578","42.552","6.74","0","Chevrolet Corvette"
"David Zipkin","12","4","144","ST-6","6","3","","","22.193","1 Lap","6","1291.057","6","177.272","68.437","56.382","20.22","0","Volvo 144S"
"steven spano","13","1","17","ST-5","12","","","","28.272","0","2","925.711","1","183.351","66.168","26.211","6.74","0","BMW 325i"
"Bruno Stockinger","14","3","527","ST-2","14","","","","35.272","2:20.165","2","1175.576","2","190.351","63.735","20.64","6.74","0","Ford Mustang GT"
