"Event ID","Event Name","Started At","Ended At"
"2147483727-20120702","Watkins Glen TT Race Enduro","2012-07-02 12:30:00 UTC","2012-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Watkins Glen TT Race Enduro 7/1/2012","1073742194","Blue White 3","Qualifying","2012-07-02 15:30:00 UTC","2012-07-02 15:57:16 UTC","FINAL","10","https://racehero.io/events/watkins-glen-tt-race-enduro/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jordan Levitt","1","1","179","TM-A","6","1","","","","0","4","701.457","4","127.832","94.906","69.182","13.48","0","Mitsubishi Evolution"
"Mike Harvey","2","2","73","TM-A","12","","","","10.443","14:02.046","5","1543.503","3","138.275","87.738","39.3","16.85","0","Subaru Impreza STi"
"David Martinez","3","1","58","ST-2","13","","","","15.365","0","3","1484.991","3","143.197","84.722","24.509","10.11","0","Ford Mustang Bullett"
"David Arnold","4","1","84","ST-4","4","1","","","16.478","0","10","1618.785","10","144.31","84.069","74.945","33.7","0","Mazda Rx7 GSL"
"Clay Cazier","5","2","66","ST-2","1","1","","","16.595","2:18.179","10","1623.17","9","144.427","84.001","74.743","33.7","0","Cadillac CTS-V"
"Dan Griffith","6","3","97","ST-2","2","2","","","16.597","-3 Laps","6","1026.659","4","144.429","84.0","70.902","20.22","0","Honda S2000"
"James Reilley","7","4","89","ST-2","10","","","","18.243","-2 Laps","5","1190.497","2","146.075","83.053","50.954","16.85","0","Ford Mustang"
"Oleg Pudeyev","8","1","602","MCM","11","","","","19.060","0","5","1499.695","5","146.892","82.591","40.448","16.85","0","Mazda Miata"
"Nicholas Gately","9","1","483","ST - AWD","5","1","","","19.458","0","5","905.893","1","147.29","82.368","66.962","16.85","0","Mitsubishi Lancer Evo"
"Alex Echeverry","10","1","920","ST-3","3","1","","","20.952","0","9","1554.898","1","148.784","81.541","70.222","30.330000000000002","0","BMW 128i Coupe"
"Vic Ensalata","11","5","23","ST-2","8","3","","","24.002","2 Laps","1","328.844","1","151.834","79.903","36.893","3.37","0","Chevrolet Corvette"
"James Shand","12","1","44","TM-R","7","1","","","24.006","0","2","480.786","1","151.838","79.901","50.467","6.74","0","Chevrolet Corvette"
"Dave Addiss","13","2","55","ST-3","9","2","","","30.289","1 Lap","8","1488.757","7","158.121","76.726","65.193","26.96","0","Ford Mustang 4.6L32v"
