"Event ID","Event Name","Started At","Ended At"
"2147483727-20120702","Watkins Glen TT Race Enduro","2012-07-02 12:30:00 UTC","2012-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Watkins Glen TT Race Enduro 7/1/2012","1073742193","Red Student 2","Qualifying","2012-07-02 15:05:00 UTC","2012-07-02 15:27:20 UTC","FINAL","7","https://racehero.io/events/watkins-glen-tt-race-enduro/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"RICHARD RENN","1","1","11","ST-1","5","1","","","","0","6","1116.83","5","151.472","80.094","65.177","20.22","0","Chevrolet CORVETTE"
"Martin Hosek","2","1","50","ST-6","3","2","","","2.064","0","6","1068.188","4","153.536","79.017","68.145","20.22","0","Pontiac Fiero V6"
"scott webster","3","2","87","ST-6","1","1","","","3.797","2:20.792","7","1208.98","5","155.269","78.135","70.244","23.59","0","Toyota MR2"
"Chris Chemidlin","4","1","617","MCS","2","1","","","5.338","0","6","1068.659","4","156.81","77.368","68.115","20.22","0","Mazda Miata"
"Gregory Tucker","5","1","111","TM-R","12","1","","","11.627","0","6","1161.545","4","163.099","74.384","62.668","20.22","0","Lotus Exige"
"TOM MASCIOPINTO","6","3","19","ST-6","7","4","","","12.384","1:21.013","6","1149.201","6","163.856","74.041","63.341","20.22","0","Pontiac FIERO GT"
"Bruno Stockinger","7","2","527","ST-1","11","3","","","13.408","1 Lap","5","1027.187","4","164.88","73.581","59.054","16.85","0","Ford Mustang GT"
"Steve Coppola","8","3","3","ST-1","10","2","","","17.412","3 Laps","3","690.081","3","168.884","71.836","52.742","10.11","0","BMW 323i"
"Michael Sleeper","9","1","11","ST-2","6","1","","","20.775","0","6","1206.95","1","172.247","70.434","60.311","20.22","0","Porsche 911 C2S Cab"
"Richard Blanchard","10","1","43","ST-3","8","1","","","26.615","0","4","877.528","3","178.087","68.124","55.301","13.48","0","Chevrolet Corvette"
"steven spano","11","1","17","ST-5","9","1","","","28.660","0","5","1068.42","4","180.132","67.351","56.775","16.85","0","BMW 325i"
"David Zipkin","12","4","144","ST-6","4","3","","","42.198","1:01.293","5","1129.481","5","193.67","62.643","53.706","16.85","0","Volvo 144S"
