"Event ID","Event Name","Started At","Ended At"
"2147483727-20120702","Watkins Glen TT Race Enduro","2012-07-02 12:30:00 UTC","2012-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Watkins Glen TT Race Enduro 7/1/2012","1073742196","Red Student 3","Qualifying","2012-07-02 17:40:00 UTC","2012-07-02 18:05:37 UTC","FINAL","8","https://racehero.io/events/watkins-glen-tt-race-enduro/results/1073742196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"RICHARD RENN","1","1","11","ST-1","3","1","","","","0","8","1483.834","5","148.881","81.488","65.409","26.96","0","Chevrolet CORVETTE"
"Martin Hosek","2","1","50","ST-6","2","2","","","5.150","0","8","1513.736","5","154.031","78.763","64.117","26.96","0","Pontiac Fiero V6"
"scott webster","3","2","87","ST-6","1","1","","","7.577","0 Laps","8","1451.402","4","156.458","77.542","66.871","26.96","0","Toyota MR2"
"Steve Coppola","4","2","3","ST-1","12","","","","9.873","3 Laps","5","1435.015","5","158.754","76.42","42.271","16.85","0","BMW 323i"
"Chris Chemidlin","5","1","617","MCS","5","1","","","10.494","0","8","1519.765","7","159.375","76.122","63.863","26.96","0","Mazda Miata"
"Bruno Stockinger","6","3","527","ST-1","11","","","","11.738","2 Laps","6","1436.187","4","160.619","75.533","50.684","20.22","0","Ford Mustang GT"
"Gregory Tucker","7","1","111","TM-R","9","1","","","17.651","0","7","1504.717","7","166.532","72.851","56.439","23.59","0","Lotus Exige"
"TOM MASCIOPINTO","8","3","19","ST-6","4","3","","","19.246","4 Laps","4","874.591","3","168.127","72.16","55.487","13.48","0","Pontiac FIERO GT"
"Michael Sleeper","9","1","11","ST-2","6","1","","","22.454","0","7","1416.944","1","171.335","70.809","59.935","23.59","0","Porsche 911 C2S Cab"
"Richard Blanchard","10","1","43","ST-3","7","1","","","24.849","0","1","372.336","1","173.73","69.832","32.583","3.37","0","Chevrolet Corvette"
"steven spano","11","1","17","ST-5","10","1","","","27.902","0","6","1418.356","5","176.783","68.627","51.321","20.22","0","BMW 325i"
"David Zipkin","12","4","144","ST-6","8","4","","","35.106","20.053","7","1533.789","6","183.987","65.939","55.369","23.59","0","Volvo 144S"
