"Event ID","Event Name","Started At","Ended At"
"2147483727-20120702","Watkins Glen TT Race Enduro","2012-07-02 12:30:00 UTC","2012-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Watkins Glen TT Race Enduro 7/1/2012","1073742197","Blue White 4","Qualifying","2012-07-02 18:10:00 UTC","2012-07-02 18:37:10 UTC","FINAL","9","https://racehero.io/events/watkins-glen-tt-race-enduro/results/1073742197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jordan Levitt","1","1","179","TM-A","1","1","","","","0","5","803.073","5","128.667","94.29","75.535","16.85","0","Mitsubishi Evolution"
"Mike Harvey","2","2","73","TM-A","2","2","","","10.878","8:08.106","8","1291.179","1","139.545","86.94","75.169","26.96","0","Subaru Impreza STi"
"David Martinez","3","1","58","ST-2","10","","","","14.463","0","9","1626.828","3","143.13","84.762","67.117","30.330000000000002","0","Ford Mustang Bullett"
"David Arnold","4","1","84","ST-4","3","1","","","15.960","0","8","1320.125","7","144.627","83.885","73.52","26.96","0","Mazda Rx7 GSL"
"Oleg Pudeyev","5","1","602","MCM","11","","","","17.046","0","6","1566.584","6","145.713","83.26","46.465","20.22","0","Mazda Miata"
"Nicholas Gately","6","1","483","ST - AWD","5","1","","","17.848","0","5","908.275","5","146.515","82.804","66.786","16.85","0","Mitsubishi Lancer Evo"
"Clay Cazier","7","2","66","ST-2","4","1","","","17.879","1 Lap","8","1338.041","2","146.546","82.786","72.536","26.96","0","Cadillac CTS-V"
"Alex Echeverry","8","1","920","ST-3","6","1","","","21.780","0","9","1574.375","2","150.447","80.64","69.353","30.330000000000002","0","BMW 128i Coupe"
"Vic Ensalata","9","3","23","ST-2","7","2","","","22.237","7 Laps","2","479.514","2","150.904","80.395","50.601","6.74","0","Chevrolet Corvette"
"James Shand","10","1","44","TM-R","8","1","","","23.282","0","4","796.623","2","151.949","79.843","60.917","13.48","0","Chevrolet Corvette"
"Dave Addiss","11","2","55","ST-3","9","2","","","37.187","4 Laps","5","1060.896","1","165.854","73.149","57.178","16.85","0","Ford Mustang 4.6L32v"
