"Event ID","Event Name","Started At","Ended At"
"2147483727-20120702","Watkins Glen TT Race Enduro","2012-07-02 12:30:00 UTC","2012-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Watkins Glen TT Race Enduro 7/1/2012","1073742191","Blue White 2","Qualifying","2012-07-02 14:15:00 UTC","2012-07-02 14:36:16 UTC","FINAL","7","https://racehero.io/events/watkins-glen-tt-race-enduro/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jordan Levitt","1","1","179","TM-A","7","1","","","","0","6","963.982","6","129.702","93.537","75.512","20.22","0","Mitsubishi Evolution"
"Mike Harvey","2","2","73","TM-A","9","2","","","8.448","1:00.423","6","1024.405","1","138.15","87.818","71.058","20.22","0","Subaru Impreza STi"
"David Martinez","3","1","58","ST-2","6","3","","","14.121","0","7","1180.818","5","143.823","84.354","71.92","23.59","0","Ford Mustang Bullett"
"Dan Griffith","4","2","97","ST-2","3","2","","","14.368","0 Laps","7","1180.067","4","144.07","84.209","71.965","23.59","0","Honda S2000"
"Clay Cazier","5","3","66","ST-2","1","1","","","14.647","12.241","7","1193.059","5","144.349","84.046","71.182","23.59","0","Cadillac CTS-V"
"David Arnold","6","1","84","ST-4","5","1","","","14.705","0","7","1191.505","5","144.407","84.013","71.275","23.59","0","Mazda Rx7 GSL"
"Oleg Pudeyev","7","1","602","MCM","8","1","","","14.762","0","7","1202.613","6","144.464","83.979","70.616","23.59","0","Mazda Miata"
"Nicholas Gately","8","1","483","ST - AWD","4","1","","","17.652","0","7","1206.886","1","147.354","82.332","70.366","23.59","0","Mitsubishi Lancer Evo"
"Vic Ensalata","9","4","23","ST-2","12","4","","","20.522","5 Laps","2","494.722","2","150.224","80.759","49.046","6.74","0","Chevrolet Corvette"
"Alex Echeverry","10","1","920","ST-3","2","1","","","22.026","0","7","1253.602","2","151.728","79.959","67.744","23.59","0","BMW 128i Coupe"
"James Shand","11","1","44","TM-R","10","1","","","22.410","0","1","342.293","1","152.112","79.757","35.443","3.37","0","Chevrolet Corvette"
"Dave Addiss","12","2","55","ST-3","11","2","","","28.773","1 Lap","6","1167.66","5","158.475","76.555","62.34","20.22","0","Ford Mustang 4.6L32v"
