"Event ID","Event Name","Started At","Ended At"
"2147483727-20120702","Watkins Glen TT Race Enduro","2012-07-02 12:30:00 UTC","2012-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Watkins Glen TT Race Enduro 7/1/2012","1073742195","Race","Race","2012-07-02 17:00:00 UTC","2012-07-02 17:33:12 UTC","FINAL","14","https://racehero.io/events/watkins-glen-tt-race-enduro/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Carmine Dell Aquila","1","1","34","ST-1","1","1","","","","0","14","1852.063","6","128.233","94.609","91.707","47.18","0","Chevrolet Corvette ZO6"
"Carl Mehne","2","1","135","ST-2","5","2","","","56.381","0","14","1908.444","4","135.244","89.705","88.998","47.18","0","BMW 135i"
"David Irish","3","2","94","ST-1","4","3","","","1:17.488","1:17.488","14","1929.551","14","136.625","88.798","88.025","47.18","0","Porsche Cayman S"
"Scott Peterson","4","2","18","ST-2","3","1","","","1:37.124","40.743","14","1949.187","10","137.588","88.176","87.138","47.18","0","Cadillac cts-v"
"KEVIN HIGGINS","5","1","99","ST-3","7","1","","","1 Lap","0","13","1861.292","5","141.454","85.766","84.735","43.81","0","Mazda RX7"
"Douglas Bellows","6","2","310","ST-3","9","2","","","1 Lap","20.182","13","1881.474","7","142.41","85.191","83.826","43.81","0","Ford Mustang GT"
"David Ciufo","7","1","34","ST-5","8","1","","","1 Lap","0","13","1907.816","3","145.079","83.623","82.668","43.81","0","Mazda Miata"
"Eric Bellows","8","3","311","ST-3","11","3","","","1 Lap","2:06.435","13","1987.727","13","150.242","80.75","79.345","43.81","0","Ford Mustang GT"
"Paul Vance","9","2","77","ST-5","10","2","","","1 Lap","1:20.274","13","1988.09","11","149.882","80.944","79.33","43.81","0","Honda civic"
"Michael Fuchswanz","10","3","442","ST-1","2","2","","","8 Laps","8 Laps","6","785.344","6","129.32","93.814","92.688","20.22","0","Chevrolet Corvette"
"Sam Mammano","11","3","103","ST-2","12","4","","","9 Laps","9 Laps","5","812.087","4","142.169","85.335","74.696","16.85","0","BMW E46 330i"
"TOM OTIS","12","4","891","ST-2","6","3","","","13 Laps","13 Laps","1","146.432","1","143.413","84.595","82.851","3.37","0","Ford Mustang 4.6L32v"
"Mario Boccongelli","13","5","8","ST-2","0","","","","14 Laps","14 Laps","0","3.023","0","0.0","0.0","0.0","0.0","0","Nissan 350z"
