"Event ID","Event Name","Started At","Ended At"
"2147483727-20120702","Watkins Glen TT Race Enduro","2012-07-02 12:30:00 UTC","2012-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Watkins Glen TT Race Enduro 7/1/2012","1073742190","Race Qualify","Qualifying","2012-07-02 13:45:00 UTC","2012-07-02 14:12:59 UTC","FINAL","9","https://racehero.io/events/watkins-glen-tt-race-enduro/results/1073742190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Michael Fuchswanz","1","1","442","ST-1","2","2","","","","0","7","1121.634","7","127.408","95.222","75.715","23.59","0","Chevrolet Corvette"
"Carmine Dell Aquila","2","2","34","ST-1","1","1","","","0.939","6 Laps","1","317.973","1","128.347","94.525","38.154","3.37","0","Chevrolet Corvette ZO6"
"Carl Mehne","3","1","135","ST-2","6","2","","","5.849","0","8","1307.372","8","133.257","91.042","74.237","26.96","0","BMW 135i"
"Scott Peterson","4","2","18","ST-2","3","1","","","7.286","3 Laps","5","887.096","2","134.694","90.071","68.38","16.85","0","Cadillac cts-v"
"David Irish","5","3","94","ST-1","4","3","","","9.386","5:32.386","9","1454.02","2","136.794","88.688","75.094","30.330000000000002","0","Porsche Cayman S"
"TOM OTIS","6","3","891","ST-2","10","","","","10.923","4:28.887","8","1576.259","7","138.331","87.703","61.574","26.96","0","Ford Mustang 4.6L32v"
"Mario Boccongelli","7","4","8","ST-2","8","3","","","12.640","2 Laps","6","1106.685","5","140.048","86.627","65.775","20.22","0","Nissan 350z"
"KEVIN HIGGINS","8","1","99","ST-3","9","","","","13.001","0","8","1537.246","8","140.409","86.405","63.136","26.96","0","Mazda RX7"
"David Ciufo","9","1","34","ST-5","12","","","","16.351","0","7","1521.364","3","143.759","84.391","55.821","23.59","0","Mazda Miata"
"Douglas Bellows","10","2","310","ST-3","11","","","","18.036","3 Laps","5","1203.168","5","145.444","83.414","50.417","16.85","0","Ford Mustang GT"
"Paul Vance","11","2","77","ST-5","7","1","","","24.767","1:46.444","9","1627.808","9","152.175","79.724","67.077","30.330000000000002","0","Honda civic"
"Eric Bellows","12","3","311","ST-3","5","1","","","25.988","0 Laps","8","1482.796","6","153.396","79.089","65.455","26.96","0","Ford Mustang GT"
