"Event ID","Event Name","Started At","Ended At"
"2147483727-20120702","Watkins Glen TT Race Enduro","2012-07-02 12:30:00 UTC","2012-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Watkins Glen TT Race Enduro 7/1/2012","1073742199","Red Student 4","Qualifying","2012-07-02 20:00:00 UTC","2012-07-02 20:21:04 UTC","FINAL","6","https://racehero.io/events/watkins-glen-tt-race-enduro/results/1073742199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"scott webster","1","1","87","ST-6","1","1","","","","0","6","1235.534","6","154.598","78.474","58.915","20.22","0","Toyota MR2"
"Chris Chemidlin","2","1","617","MCS","2","1","","","0.476","0","6","1236.819","6","155.074","78.234","58.854","20.22","0","Mazda Miata"
"Steve Coppola","3","1","3","ST-1","4","1","","","6.008","0","6","1255.07","4","160.606","75.539","57.998","20.22","0","BMW 323i"
"Bruno Stockinger","4","2","527","ST-1","11","2","","","7.104","1 Lap","5","1110.402","5","161.702","75.027","54.629","16.85","0","Ford Mustang GT"
"TOM MASCIOPINTO","5","2","19","ST-6","6","2","","","9.088","27.549","6","1263.083","5","163.686","74.118","57.63","20.22","0","Pontiac FIERO GT"
"Gregory Tucker","6","1","111","TM-R","5","1","","","9.693","0","4","1135.284","1","164.291","73.845","42.745","13.48","0","Lotus Exige"
"Michael Sleeper","7","1","11","ST-2","3","1","","","12.360","0","1","336.762","1","166.958","72.665","36.025","3.37","0","Porsche 911 C2S Cab"
"Richard Blanchard","8","1","43","ST-3","7","1","","","19.833","0","1","355.149","1","174.431","69.552","34.16","3.37","0","Chevrolet Corvette"
"steven spano","9","1","17","ST-5","8","1","","","25.543","0","4","1193.543","4","180.141","67.347","40.659","13.48","0","BMW 325i"
"Martin Hosek","10","3","50","ST-6","9","3","","","28.108","5 Laps","1","380.742","1","182.706","66.402","31.864","3.37","0","Pontiac Fiero V6"
"David Zipkin","11","4","144","ST-6","10","4","","","32.249","2 Laps","4","1225.344","4","186.847","64.93","39.604","13.48","0","Volvo 144S"
"RICHARD RENN","12","3","11","ST-1","0","","","","","6 Laps","0","212.181","0","0.0","0.0","0.0","0.0","0","Chevrolet CORVETTE"
"Raymond Kaeser Jr.","13","2","56","ST-3","0","","","","","1 Lap","0","232.809","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro"
