"Event ID","Event Name","Started At","Ended At"
"280-2147484688-20191109","SV ACS 09-Nov-2019","2019-11-09 14:48:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","09-Nov-2019","1073751702","TEST","Practice","2019-11-09 22:28:00 UTC","2019-11-09 23:06:52 UTC","PROVISIONAL","12","https://racehero.io/events/sv-acs-09-nov-2019/results/1073751702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1117","","0","","","","","0","1","3373.281","1","79.503","126.788","2.988","2.8","0"
"","2","2","1009","","9","9","8.325","","8.325","-11 Laps","12","2295.087","11","87.828","114.77","52.704","33.599999999999994","0"
"","3","3","1005","","5","5","0.484","","8.809","-11 Laps","12","2300.111","9","88.312","114.141","52.589","33.599999999999994","0"
"","4","4","1002","","2","2","1.123","","9.932","-11 Laps","12","2304.916","8","89.435","112.708","52.479","33.599999999999994","0"
"","5","5","1007","","7","7","0.687","","10.619","-11 Laps","12","2309.752","9","90.122","111.848","52.369","33.599999999999994","0"
"","6","6","1010","","10","10","0.592","","11.211","-11 Laps","12","2316.631","12","90.714","111.118","52.214","33.599999999999994","0"
"","7","7","1006","","6","6","3.245","","14.456","-11 Laps","12","2235.963","9","93.959","107.281","54.097","33.599999999999994","0"
"","8","8","1001","","1","1","3.183","","17.639","-10 Laps","11","2242.671","10","97.142","103.766","49.441","30.799999999999997","0"
"","9","9","1003","","3","3","0.093","","17.732","-10 Laps","11","2246.384","8","97.235","103.666","49.359","30.799999999999997","0"
"","10","10","1008","","8","8","0.437","","18.169","-10 Laps","11","2246.68","11","97.672","103.203","49.353","30.799999999999997","0"
"","11","11","1004","","4","4","0.500","","18.669","-10 Laps","11","2249.114","10","98.172","102.677","49.299","30.799999999999997","0"
