"Event ID","Event Name","Started At","Ended At"
"280-2147484688-20191109","SV ACS 09-Nov-2019","2019-11-09 14:48:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","09-Nov-2019","1073751724","Purpple4","Practice","2019-11-09 21:56:00 UTC","2019-11-09 22:16:25 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-09-nov-2019/results/1073751724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"josh bradford","1","1","44","","1","1","","","","0","4","728.436","3","119.186","84.574","55.351","11.2","0","P","19 Corvette ZR1 White"
"Talis Baltgalvis","2","2","17","","3","3","4.842","","4.842","5:09.684","6","1038.12","6","124.028","81.272","58.259","16.799999999999997","0","B","18 WRX STI Grey"
"Emmanuel Bell","3","3","602","","2","2","2.645","","7.487","4:58.55","6","1026.986","3","126.673","79.575","58.891","16.799999999999997","0","P","19 MX-5 Miata Red"
"tim kang","4","4","3","","6","6","2.207","","9.694","6:37.632","5","1126.068","1","128.88","78.212","44.758","14.0","0","B","18 M2 Black"
"Orlando Arellano","5","5","13","","7","7","0.002","","9.696","6:37.668","5","1126.104","1","128.882","78.211","44.756","14.0","0","P","19 M2 Blue"
"Natalee Wiebe","6","6","977","","12","","0.011","","9.707","6:24.286","5","1112.722","4","128.893","78.204","45.294","14.0","0","G","G","18 Shelby GT350 Grey"
"Greg Wiebe","7","7","377","","11","","0.003","","9.710","6:24.281","5","1112.717","4","128.896","78.203","45.295","14.0","0","P","P","18 Mustang Shelby Grey"
"Dean Critel","8","8","5","","5","5","0.091","","9.801","5:30.663","6","1059.099","1","128.987","78.147","57.105","16.799999999999997","0","B","05 Elise Grey"
"Kris Moye","9","9","88","","4","4","0.981","","10.782","5:30.682","6","1059.118","4","129.968","77.558","57.104","16.799999999999997","0","P","01 MX-5 Miata White"
"Gabriel Gonzalez","10","10","7","","8","8","5.164","","15.946","6:21.908","6","1110.344","4","135.132","74.594","54.47","16.799999999999997","0","P","91 RX-7 Red"
"Ricardo Silva Santisteban","11","11","15","","9","9","2.627","","18.573","5:25.666","4","1054.102","3","137.759","73.171","38.251","11.2","0","B","86 RX-7 Red"
"Cesar Mendoza Cortes","12","12","11","","10","10","1.732","","20.305","4:56.943","5","1025.379","1","139.491","72.263","49.153","14.0","0","B","89 RX-7 Black"
"Eduard Bogos","13","13","947","","0","","","","","4 Laps","0","17.487","0","0.0","0.0","0.0","0.0","0","G","94 RX-7 (FD) Grey"
