"Event ID","Event Name","Started At","Ended At"
"280-2147484688-20191109","SV ACS 09-Nov-2019","2019-11-09 14:48:00 UTC","2019-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","09-Nov-2019","1073751707","ChrisParker1","Practice","2019-11-09 14:49:00 UTC","2019-11-09 15:07:19 UTC","PROVISIONAL","5","https://racehero.io/events/sv-acs-09-nov-2019/results/1073751707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Track Rat","1","1","1008","","3","3","","","","0","5","958.107","4","131.961","76.386","52.604","14.0","0"
"Pedro De Pacos","2","2","1009","","1","1","6.944","","6.944","1 Lap","4","837.18","3","138.905","72.568","48.162","11.2","0"
"Colin","3","3","1010","","4","4","7.352","","14.296","1:19.391","5","1037.498","5","146.257","68.92","48.578","14.0","0"
"Moose","4","4","1013","","5","5","3.722","","18.018","1 Lap","4","895.374","4","149.979","67.209","45.031","11.2","0"
"Moofy","5","5","1014","","2","2","2.274","","20.292","1 Lap","4","905.236","3","152.253","66.206","44.541","11.2","0"
"Cartune CRX","6","6","1011","","0","","","","","5 Laps","0","543.975","0","0.0","0.0","0.0","0.0","0"
"Dawson Davenport","7","7","0","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","13 Boxster S White"
"Dexter Dizon","8","8","0","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K"
"Barry Goldstein","9","9","0","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","08 911 Turbo Silver"
"daniel vargas","10","10","0","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","82 RX-7 Silver"
"Jan Bondoc","11","11","1","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"David Chafin","12","1","1","SUB2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","96 Impreza WRX STI Blue"
"Michael Evans","13","12","1","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","68 Mustang Orange"
"David Funk","14","13","1","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","15 M4 White"
"Bobby Thao","15","14","1","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","18 6 Black"
"Ricardo Villarreal","16","15","1","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Dennis Dizon","17","16","2","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Jim Hishmeh","18","17","2","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","09 Skyline GT-R R35 Blue"
"Jason Langevin","19","18","2","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","18 Camaro ZL1 1LE White"
"Ryder Liu","20","19","2","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","16 Cayman GT4 Yellow"
"John Rogers","21","20","2","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","19 Camaro 1LE Red"
"Garrett Wilson","22","1","2","SUB3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","16 WRX STI Silver"
"Jeffery Goddard","23","21","3","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 CLS63 AMG"
"tim kang","24","22","3","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 M2 Black"
"Rhoy Louie Tabafunda","25","2","3","SUB3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","18 WRX STI White"
"Nicolas Floresta","26","1","4","NIS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","07 350Z"
"Michael sabahi","27","23","4","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","18 Camaro ZL1 1LE"
"yoshiya yajima","28","24","4","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","91 RX-7 Blue"
"Dean Critel","29","25","5","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","05 Elise Grey"
"Miguel Jativa villoldo","30","26","5","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","17 AMG GT-S Red"
"Mike Lam","31","27","5","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","00 MR-S Red"
"Max Chen","32","28","6","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","B","19 Golf R Blue"
"Gabriel Gonzalez","33","29","7","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","91 RX-7 Red"
"ANDERSON LY","34","30","7","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","90 RX-7"
"Enrico Scolari","35","31","7","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","11 335is Coupe Black"
"Steven Hollins","36","32","8","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","19 Corvette Grand Sport Grey"
"Noah Kramer","37","33","8","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","17 F-Type Coupe White"
"Kevin Lee","38","34","8","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","17 M3 Sedan Grey"
"Hovik Tatevossian","39","35","8","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 911 GTS"
"Wayne Graham","40","36","9","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","R","95 RX-7 (FD) White"
"Donnie Vo","41","37","9","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","13 Civic Si Silver"
"Shahab Mahboubian","42","38","10","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","13 458"
"Jeffrey Kramer","43","39","11","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","17 M3 Blue"
"Youhanna Labib","44","40","11","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","90 911 Carrera 4"
"Cesar Mendoza Cortes","45","41","11","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","89 RX-7 Black"
"Bryan Halverson","46","42","12","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","18 RS3"
"Orlando Arellano","47","43","13","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","19 M2 Blue"
"Kyle Mello","48","44","13","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","00 Camaro SS Blue"
"Bo Jones","49","45","14","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","07 Corvette Z06 Black"
"Henry Balyan","50","46","15","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 M6 Grey"
"Ricardo Silva Santisteban","51","47","15","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","86 RX-7 Red"
"Jonathan Armendares","52","48","16","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","12 Civic Si Red"
"serge cigdemoglu","53","49","16","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","04 M3 Silver"
"Michael Marquis","54","2","16","SUB2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 Impreza WRX Sedan Black"
"Talis Baltgalvis","55","50","17","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 WRX STI Grey"
"Santhosh Sasidharan","56","51","17","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","97 328is Black"
"Ben Dillingham","57","52","18","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","20 M2 White"
"Tim Young","58","53","18","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","03 911 Silver"
"Clive Crook","59","54","19","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","04 350Z Red"
"Jim Leslie","60","55","19","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","99 Boxster Silver"
"Adam Weissman","61","56","21","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","17 Corvette Grand Sport Grey"
"Jeff Bellitti","62","57","22","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","17 Corvette Grand Sport White"
"Dennis DiLucente","63","58","22","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 Mustang Boss 302 Red"
"Brian Hendricks","64","2","22","NIS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","07 350Z Black"
"Iyad Sood","65","59","23","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","09 M5 Grey"
"James Chavez","66","60","24","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","17 Camaro ZL1 1LE Red"
"Johnson Mac","67","61","24","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","94 RX-7 (FD) White"
"Dylan To","68","62","24","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 M240i White"
"Junino Diaz","69","63","25","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Kai Groschupf","70","64","25","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","18 M3 Sedan Green"
"Sean Autry","71","65","26","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 Mustang White"
"Mark Zoroya","72","66","27","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","14 Boxster S Black"
"Malko Izurieta","73","3","28","NIS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","11 370Z Red"
"Farbod Farmand","74","67","30","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 911 GT3 White"
"E H","75","68","31","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","13 California Red"
"Joseph White","76","69","31","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","94 RX-7 R1 Blue"
"Viken Kazanjian","77","70","32","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","04 Golf R32 Silver"
"sean refahiat","78","71","32","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","12 M3 White"
"Craig Stevens","79","72","32","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RG","92 RX-7 Blue"
"U Weng Vong","80","73","32","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 435i Red"
"Ryan Escamilla","81","74","33","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","18 Golf R Blue"
"JASON FLETCHER","82","75","37","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","14 Corvette Blue"
"Mike Zuniga","83","1","37","NIS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 370Z White"
"Felipe Chu","84","76","38","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","04 MX-5 MazdaSpeed Miata Silver"
"Jason Sherman","85","77","41","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","11 M3 White"
"Zack Deere","86","78","42","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","19 MX-5 Miata Orange"
"Roger Hueppchen","87","79","43","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","G","07 Corvette Z06 Black"
"Bob Moore","88","80","43","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","19 Camaro SS 1LE Green"
"josh bradford","89","81","44","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","19 Corvette ZR1 White"
"PATRICK HOWE","90","82","44","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","18 Camaro 1LE White"
"Charles Neal","91","83","45","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","05 G35 Black"
"Thomas Minnich","92","84","46","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","90 Miata Red"
"runqiang xian","93","85","46","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K"
"Jeremy Aymar","94","86","47","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","11 M3 ZCP White"
"dakota price","95","87","47","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","01 Corvette C5 Black"
"Patrick Partin","96","88","49","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","K","19 Mustang GT White"
"Josh Rabin","97","89","49","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","R","18 Camaro ZL1 1LE Blue"
"Eric Peterson","98","90","51","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","14 228i White"
"Orbell Ovaness","99","91","52","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","01 911 Turbo Black"
"Shaun Sargent","100","92","52","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","05 Corvette C6 Red"
"John Ball","101","93","53","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Taylor Heide","102","94","54","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 Charger R/T Skat Pack White"
"Sandy Isaac","103","1","61","NIS4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","70 240Z Grey"
"Corbin Reinhardt","104","95","65","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","08 Corvette C6 Yellow"
"Tom Wiebe","105","4","66","NIS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","G","10 G37 Sedan White"
"Hang Cheung","106","96","67","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 M4 Blue"
"Kyle Montgomery","107","97","68","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","05 Impreza WRX Sedan Blue"
"Armando Arends","108","98","69","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","16 M4 Grey"
"Albert Li","109","1","71","SUB1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","K","15 WRX Silver"
"Adam Fisk","110","99","72","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","09 370Z Grey"
"Bill Lackey","111","100","72","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 M3 Black"
"Nicholas Lampone","112","101","74","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","18 Charger Black"
"BILLY DAWSON","113","102","76","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 Skyline GT-R R35 Blue"
"Jiaqi Li","114","103","76","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","17 M4 White"
"Afsheen Nehoray","115","104","77","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","10 335i Black"
"STEVE MORALES","116","105","78","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","16 Cayman GT4 White"
"Ben Bayan","117","106","80","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Michael DeAngelo","118","107","80","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P"
"Travis Bandini","119","108","84","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","07 Corvette Z06 Grey"
"Mark Gordon","120","109","88","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","82 RX-7 Yellow"
"Kris Moye","121","110","88","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","01 MX-5 Miata White"
"Theodore Denney","122","111","91","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","19 Corvette ZR1 Orange"
"mike buckingham","123","112","92","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","R","06 Viper-CC Red"
"Kevin Draper","124","113","92","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","17 Camaro ZL1 Grey"
"joe belden","125","114","95","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","R","13 Corvette Z06 Black"
"Ronald Yang","126","115","98","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","18 Model 3 RWD"
"Ted Stoneburner","127","116","99","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","12 Mustang GT Orange"
"Juan Guzman","128","117","108","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","16 M2 Blue"
"Dean Shabbouei","129","118","111","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","12 MP4-12C Black"
"Jorge Torres","130","1","111","NIS1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","05 350Z Black"
"Charle Anunta","131","119","113","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","11 G70 Multicolor"
"Kevin Missig","132","120","114","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","K","97 Corvette C5 Black"
"Henry Khalili","133","121","117","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","17 Corvette C7 Z06 Black"
"Brian Stafford","134","122","120","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","18 Camaro ZL1 1LE Yellow"
"TYLER SPRAGUE","135","123","124","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","19 TTRS Grey"
"jixiang zhou","136","124","126","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","16 AMG GT-S Grey"
"Alex Latteri","137","125","128","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","09 Cayman S"
"Richard Day","138","2","131","NIS4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","70 240Z Grey"
"Don Brean 2","139","126","153","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Jim Ghahremani","140","127","163","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","02 911 Turbo Silver"
"John Mulvihill","141","128","169","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","15 Camaro Z28 Grey"
"Mike Cooper","142","129","208","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","R","15 Corvette C7 Z06 Silver"
"Mario Barrera","143","130","211","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","12 Impreza WRX STI Multicolor"
"michael russell","144","131","213","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","15 911 GT3 Red"
"Matthew Paige","145","132","221","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","17 Shelby GT350 Grey"
"Don Brean 3","146","133","246","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"Don Brean","147","134","303","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R"
"sang yoo","148","135","317","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","16 Shelby GT350 Grey"
"Christina Korycinski","149","136","321","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","80 930 Blue"
"Philip Korycinski","150","137","321","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","80 930 Blue"
"Donald Wagner","151","138","326","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","76 280Z Red"
"Scott Frakes","152","139","329","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","97 Mustang Cobra White"
"Daniel Sepulveda","153","140","345","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","18 911 GTS Blue"
"Mark Dragonette","154","141","346","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","89 Mustang GT Black"
"Greg Wiebe","155","142","377","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","P","18 Mustang Shelby Grey"
"JOEL KENNEDY","156","143","392","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KR","19 911 GT3 RS Grey"
"Eddy Hiraoka","157","144","402","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","04 350Z Black"
"Thomas Thronson","158","145","406","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","14 Mustang GT Grey"
"Douglas Peck","159","146","417","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","P","19 MX-5 Miata Blue"
"Michael Kuzian","160","147","428","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Greg Nash","161","148","444","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","P","13 Mustang GT Red"
"Frank Gussman","162","149","474","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","G","09 Boxster S Blue"
"Diego Tobar","163","3","562","SUB3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P","18 WRX STI White"
"Emmanuel Bell","164","150","602","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","19 MX-5 Miata Red"
"Scott Monroe","165","151","609","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","06 Impreza WRX STI Grey"
"KENNETH SEXTON","166","152","628","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","R","08 Mustang GT White"
"JOSE SEPULVEDA","167","153","690","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","04 RX-8 Red"
"Victor Cuen","168","154","711","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","17 Camaro 1LE"
"Gregory Thirloway","169","155","711","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","13 Corvette Grand Sport Grey"
"Joe Arbour","170","156","717","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R","17 Corvette Z06"
"Daniel Greenwood","171","157","777","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","16 WRX STI Blue"
"Andy Hsu","172","158","788","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Jack Clifford","173","159","789","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","97 Miata Blue"
"Ryan Clifford","174","160","789","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","97 Miata Blue"
"Erick Hernandez","175","161","809","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","01 M3 Blue"
"Chris Kussoff","176","162","812","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","13 Cooper S Blue"
"Sonya Klaus","177","5","818","NIS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","G","G","08 350Z Grey"
"Jeff Srinivasan","178","163","830","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","G","15 Cayman GTS Red"
"Grant Capter","179","164","834","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","16 WRX Black"
"Joseph Tu","180","165","875","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","90 300ZX Turbo Red"
"Medi Hashemi","181","166","891","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","05 911 Carrera S Silver"
"Christopher Lloyd Anderson","182","6","909","NIS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","K","K"
"Paul Orozco","183","167","910","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","95 M3 E36 Blue"
"Nick Transier","184","2","912","NIS1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R","15 Skyline GT-R R35 Grey"
"Susan Hoffnagle","185","168","929","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","13 FR-S Grey"
"Eduard Bogos","186","169","947","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","94 RX-7 (FD) Grey"
"Natalee Wiebe","187","170","977","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G","G","18 Shelby GT350 Grey"
"Trey Riggs","188","3","991","SUB2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","B","04 Impreza WRX STI Blue"
"Li Haonang","189","171","1001","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Collier","190","172","1002","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kenny Sexton","191","173","1003","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Cusson","192","174","1004","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Newt Withers","193","175","1005","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Theodore Denney","194","176","1006","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Henderson","195","177","1007","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tinn Mann","196","178","1012","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
