"Event ID","Event Name","Started At","Ended At"
"540-1341-2147483964-20190215","Arenacross UK 2019 - Round 5","2019-02-15 09:00:00 UTC","2019-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"946","FlyDSA Arena","1341","Fly DSA Arena","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Pro Arenacross","1073743541","Pro 450 Free Practice 1","Practice","2019-02-15 09:06:00 UTC","2019-02-15 09:12:26 UTC","PROVISIONAL","10","https://racehero.io/events/arenacross-uk-2019-round-5/results/1073743541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Greg Aranda","1","1","20","Pro AX","10","10","","","","0","8","363.807","7","26.749","0.0","0.0","0.0","0","FRA","Team Green Kawasaki","Kawasaki"
"Charles Le Francois","2","2","3","Pro AX","6","6","","","0.374","5.69","10","369.497","7","27.123","0.0","0.0","0.0","0","FRA","SR75 Suzuki","Suzuki"
"Hugo Basaula","3","3","8","Pro AX","7","7","","","0.653","-1 Laps","9","342.343","5","27.402","0.0","0.0","0.0","0","POR","Shocktech Kawasaki","Kawasaki"
"Adam Chatfield","4","4","9","Pro AX","2","2","","","0.803","-2 Laps","10","337.821","10","27.552","0.0","0.0","0.0","0","GBR","Buildbase Honda","Honda"
"Matt Bayliss","5","5","17","Pro AX","4","4","","","0.939","-1 Laps","9","345.669","8","27.688","0.0","0.0","0.0","0","ENG","Wooldridge Demolition Honda","Honda"
"Nique Thury","6","6","64","Pro AX","3","3","","","0.955","10.548","10","374.355","7","27.704","0.0","0.0","0.0","0","GER","Fro Systems","Honda"
"Florent Richier","7","7","25","Pro AX","9","9","","","1.047","-1 Laps","9","358.207","7","27.796","0.0","0.0","0.0","0","FRA","Kawasaki"
"Austin Root","8","8","130","Pro AX","8","8","","","1.076","-1 Laps","9","348.401","8","27.825","0.0","0.0","0.0","0","USA","Buildbase Honda","Honda"
"Ashley Greedy","9","9","33","Pro AX","1","1","","","1.358","-1 Laps","9","350.948","9","28.107","0.0","0.0","0.0","0","GBR","FRO Systems","Honda"
"James Dunn","10","10","200","Pro AX","5","5","","","1.739","0 Laps","8","333.912","6","28.488","0.0","0.0","0.0","0","GBR","GL12 KTM","KTM"
