"Event ID","Event Name","Started At","Ended At"
"540-1341-2147483964-20190215","Arenacross UK 2019 - Round 5","2019-02-15 09:00:00 UTC","2019-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"946","FlyDSA Arena","1341","Fly DSA Arena","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Pro Arenacross","1073743537","Pro Main Event Super Final","Race","2019-02-15 22:15:00 UTC","2019-02-15 22:22:33 UTC","PROVISIONAL","15","https://racehero.io/events/arenacross-uk-2019-round-5/results/1073743537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Cedric Soubeyras","1","1","1","Pro Lites","2","2","","","","0","15","428.624","3","26.557","0.0","0.0","0.0","0","FRA","FRO Systems","Suzuki"
"Adrien Escoffier","2","2","6","Pro Lites","3","3","","","0.658","0.658","15","429.282","3","26.875","0.0","0.0","0.0","0","FRA","Buildbase Honda","Honda"
"Greg Aranda","3","1","20","Pro AX","4","1","","","1.629","0","15","430.253","6","26.78","0.0","0.0","0.0","0","FRA","Team Green Kawasaki","Kawasaki"
"Valentin Teillet","4","3","737","Pro Lites","1","1","","","3.135","3.135","15","431.759","1","26.603","0.0","0.0","0.0","0","SR75 Suzuki","Suzuki"
"Charles Le Francois","5","2","3","Pro AX","5","2","","","5.373","3.744","15","433.997","14","27.593","0.0","0.0","0.0","0","FRA","SR75 Suzuki","Suzuki"
"Adam Chatfield","6","3","9","Pro AX","6","3","","","9.593","7.964","15","438.217","4","27.054","0.0","0.0","0.0","0","GBR","Buildbase Honda","Honda"
"Diogo Graca","7","4","744","Pro Lites","7","4","","","22.200","22.2","15","450.824","3","28.134","0.0","0.0","0.0","0","SPA","Castrol Power1 Suzuki Motobase","Suzuki"
"James Dunn","8","4","200","Pro AX","8","4","","","1 Lap","1.29","14","431.543","11","28.519","0.0","0.0","0.0","0","GBR","Castrol Power1 Suzuki Motobase","KTM"
"Julien Lebeau","9","5","259","Pro Lites","9","5","","","1 Lap","14.415","14","443.039","4","28.54","0.0","0.0","0.0","0","FRA","Wooldridge Demolition Honda","Honda"
"Dylan Woodcock","10","6","260","Pro Lites","10","6","","","1 Lap","18.572","14","447.196","5","28.768","0.0","0.0","0.0","0","Shocktech Kawasaki","Kawasaki"
"Ashley Greedy","11","5","33","Pro AX","12","","","","3 Laps","7.5","12","437.753","2","28.533","0.0","0.0","0.0","0","GBR","FRO Systems","Honda"
"Matt Bayliss","12","6","17","Pro AX","11","5","","","5 Laps","11.121","10","441.374","2","30.178","0.0","0.0","0.0","0","ENG","Wooldridge Demolition Honda","Honda"
