"Event ID","Event Name","Started At","Ended At"
"540-1341-2147483964-20190215","Arenacross UK 2019 - Round 5","2019-02-15 09:00:00 UTC","2019-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"946","FlyDSA Arena","1341","Fly DSA Arena","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Pro Arenacross","1073743530","Pro 450 Qualifying 1","Qualifying","2019-02-15 09:56:00 UTC","2019-02-15 10:01:52 UTC","PROVISIONAL","10","https://racehero.io/events/arenacross-uk-2019-round-5/results/1073743530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Greg Aranda","1","1","20","Pro AX","9","9","","","","0","7","312.528","4","26.333","0.0","0.0","0.0","0","FRA","Team Green Kawasaki","Kawasaki"
"Charles Le Francois","2","2","3","Pro AX","1","1","","","0.392","20.975","9","333.503","7","26.725","0.0","0.0","0.0","0","FRA","SR75 Suzuki","Suzuki"
"Nique Thury","3","3","64","Pro AX","4","4","","","0.731","31.902","9","344.43","2","27.064","0.0","0.0","0.0","0","GER","Fro Systems","Honda"
"Adam Chatfield","4","4","9","Pro AX","2","2","","","0.938","3.721","10","316.249","10","27.271","0.0","0.0","0.0","0","GBR","Buildbase Honda","Honda"
"Ashley Greedy","5","5","33","Pro AX","3","3","","","0.943","20.011","8","332.539","7","27.276","0.0","0.0","0.0","0","GBR","FRO Systems","Honda"
"Florent Richier","6","6","25","Pro AX","5","5","","","1.200","16.995","9","329.523","7","27.533","0.0","0.0","0.0","0","FRA","Kawasaki"
"Matt Bayliss","7","7","17","Pro AX","6","6","","","1.520","24.953","9","337.481","3","27.853","0.0","0.0","0.0","0","ENG","Wooldridge Demolition Honda","Honda"
"Austin Root","8","8","130","Pro AX","8","8","","","1.850","27.044","9","339.572","3","28.183","0.0","0.0","0.0","0","USA","Buildbase Honda","Honda"
"James Dunn","9","9","200","Pro AX","7","7","","","2.403","27.096","9","339.624","2","28.736","0.0","0.0","0.0","0","GBR","GL12 KTM","KTM"
"Hugo Basaula","10","10","8","Pro AX","0","","","","","7 Laps","0","20.435","0","0.0","0.0","0.0","0.0","0","POR","Shocktech Kawasaki","Kawasaki"
