"Event ID","Event Name","Started At","Ended At"
"540-1341-2147483964-20190215","Arenacross UK 2019 - Round 5","2019-02-15 09:00:00 UTC","2019-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"946","FlyDSA Arena","1341","Fly DSA Arena","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Pro Arenacross","1073743532","Pro 450 Qualifying 2","Qualifying","2019-02-15 10:47:00 UTC","2019-02-15 10:55:07 UTC","PROVISIONAL","10","https://racehero.io/events/arenacross-uk-2019-round-5/results/1073743532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Greg Aranda","1","1","20","Pro AX","7","7","","","","0","6","447.645","5","26.038","0.0","0.0","0.0","0","FRA","Team Green Kawasaki","Kawasaki"
"Nique Thury","2","2","64","Pro AX","3","3","","","0.522","18.133","10","465.778","2","26.56","0.0","0.0","0.0","0","GER","Fro Systems","Honda"
"Charles Le Francois","3","3","3","Pro AX","1","1","","","0.596","13.827","10","461.472","7","26.634","0.0","0.0","0.0","0","FRA","SR75 Suzuki","Suzuki"
"Adam Chatfield","4","4","9","Pro AX","2","2","","","0.870","-4 Laps","10","428.333","10","26.908","0.0","0.0","0.0","0","GBR","Buildbase Honda","Honda"
"Florent Richier","5","5","25","Pro AX","6","6","","","1.020","21.396","10","469.041","9","27.058","0.0","0.0","0.0","0","FRA","Kawasaki"
"Matt Bayliss","6","6","17","Pro AX","5","5","","","1.455","-4 Laps","10","447.352","2","27.493","0.0","0.0","0.0","0","ENG","Wooldridge Demolition Honda","Honda"
"Austin Root","7","7","130","Pro AX","8","8","","","1.749","-3 Laps","9","439.85","7","27.787","0.0","0.0","0.0","0","USA","Buildbase Honda","Honda"
"Ashley Greedy","8","8","33","Pro AX","4","4","","","1.930","1 Lap","5","331.346","5","27.968","0.0","0.0","0.0","0","GBR","FRO Systems","Honda"
"James Dunn","9","9","200","Pro AX","9","9","","","2.302","-3 Laps","9","434.168","9","28.34","0.0","0.0","0.0","0","GBR","GL12 KTM","KTM"
"Hugo Basaula","10","10","8","Pro AX","10","","","","38.366","5 Laps","1","120.213","1","64.404","0.0","0.0","0.0","0","POR","Shocktech Kawasaki","Kawasaki"
