"Event ID","Event Name","Started At","Ended At"
"232-1331-2147484123-20220116","NASA AZ - WHP East (CW) January 16, 2022","2022-01-16 14:30:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"938","Wild Horse Pass East","1331","Wild Horse Pass East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Time Trial","1073744348","TT Small Bore #2","Practice","2022-01-16 18:10:00 UTC","2022-01-16 18:24:18 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-az-whp-east-cw-january-16-2022/results/1073744348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Hometown","Region"
"Ricky Johnson","1","1","0","TT4","16","2","","","","0","5","411.043","5","61.36","73.338","54.739","6.25","0","AZ","Mini","Cooper S"
"Team S2HELL","2","2","616","TT4","1","1","1.461","","1.461","27.004","6","438.047","4","62.821","71.632","61.637","7.5","0","AZ","Honda","S2000"
"stephen young","3","1","146","TT5","4","3","1.439","","2.900","0","8","574.804","8","64.26","70.028","62.63","10.0","0","AZ","Ford","Fiesta ST"
"Sally McNulty","4","2","780","TT5","2","1","0.358","","3.258","2 Laps","6","437.348","4","64.618","69.64","61.736","7.5","0","AZ","Honda","Civic"
"Trevor Tesmer","5","3","61","TT5","3","2","0.450","","3.708","3:28.522","11","783.326","6","65.068","69.158","63.192","13.75","0","AZ","Subaru","BRZ"
"Michael Kasdorf","6","1","2","TT6","11","5","1.439","","5.147","0","5","400.276","5","66.507","67.662","56.211","6.25","0","AZ","Mazda","Miata"
"Lance Mortimer","7","2","25","TT6","10","4","0.036","","5.183","3:18.735","8","599.011","7","66.543","67.625","60.099","10.0","0","AZ","Mazda","Miata"
"Team Paul Bloomberg","8","4","51","TT5","5","4","0.334","","5.517","3 Laps","5","389.498","5","66.877","67.288","57.767","6.25","0","AZ","VW","GTI"
"Sergio Perez","9","5","437","TT5","6","5","0.528","","6.045","2:44.004","10","738.808","3","67.405","66.761","60.909","12.5","0","AZ","BMW","328i"
"Fady Salama","10","3","813","TT6","7","1","0.298","","6.343","7:04.839","11","825.115","4","67.703","66.467","59.992","13.75","0","AZ","Nissan","Sentra"
"Joe McCallum","11","4","57","TT6","15","7","0.901","","7.244","2:37.193","7","557.469","5","68.604","65.594","56.505","8.75","0","AZ","Mazda","Miata"
"David Mitchelson","12","5","28","TT6","8","2","0.219","","7.463","7:03.169","11","823.445","2","68.823","65.385","60.113","13.75","0","AZ","Mazda","Miata"
"Russell Davies","13","6","418","TT5","12","6","0.617","","8.080","4:26.723","11","841.527","9","69.44","64.804","58.822","13.75","0","AZ","Toyota","BRZ"
"Niaman Eaton","14","7","436","TT5","13","7","0.420","","8.500","4:35.235","11","850.039","10","69.86","64.415","58.233","13.75","0","AZ","nissan","SER"
"Ed Gonzalez","15","6","31","TT6","9","3","0.057","","8.557","6:11.506","10","771.782","6","69.917","64.362","58.307","12.5","0","AZ","BMW","M3"
"Renee Ashworth","16","7","7","TT6","14","6","2.297","","10.854","6:43.936","10","804.212","10","72.214","62.315","55.955","12.5","0","AZ","Mazda","Miata"
