"Event ID","Event Name","Started At","Ended At"
"232-1331-2147484123-20220116","NASA AZ - WHP East (CW) January 16, 2022","2022-01-16 14:30:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"938","Wild Horse Pass East","1331","Wild Horse Pass East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Race Group","1073744339","Race Warmup #1 (All Classes)","Practice","2022-01-16 15:10:00 UTC","2022-01-16 15:29:35 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-az-whp-east-cw-january-16-2022/results/1073744339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Hometown","Region"
"Ken Orgeron","1","1","199","Super Touring 3","1","1","","","","0","13","859.403","13","58.697","76.665","68.071","16.25","0","AZ","BMW","M3"
"Team Moneyshift racing","2","2","991","Super Touring 3","9","5","2.463","","2.463","3 Laps","10","707.204","10","61.16","73.578","63.631","12.5","0","AZ","Honda","S2000"
"Jake Cooper","3","1","480","Super Touring 4","6","1","1.897","","4.360","0","6","458.141","5","63.057","71.364","58.934","7.5","0","AZ","Honda","Civic"
"Brian Turner","4","3","524","Super Touring 3","2","2","1.165","","5.525","8 Laps","5","382.51","4","64.222","70.069","58.822","6.25","0","AZ","Porsche","911"
"Elliott Freireich","5","4","30","Super Touring 3","16","6","0.170","","5.695","4:51.073","16","1150.476","13","64.392","69.884","62.583","20.0","0","AZ","SCCA","SRF Gen3"
"Dylan Pemberton","6","5","219","Super Touring 3","3","3","0.353","","6.048","9 Laps","4","321.469","4","64.745","69.503","55.993","5.0","0","AZ","BMW","M3"
"Michael Babcock","7","1","166","Super Touring 6","10","2","1.774","","7.822","0","10","749.812","8","66.519","67.65","60.015","12.5","0","AZ","Mazda","Miata"
"Jason Bleak","8","2","81","Super Touring 6","7","1","0.139","","7.961","6:36.828","16","1146.64","11","66.658","67.509","62.792","20.0","0","AZ","Mazda","Miata"
"Mike Travers","9","1","32","Spec Miata","8","2","1.004","","8.965","0","5","411.714","4","67.662","66.507","54.65","6.25","0","AZ","Mazda","Miata"
"Joe McCallum","10","3","57","Super Touring 6","17","","0.776","","9.741","2:20.818","9","890.63","7","68.438","65.753","45.473","11.25","0","AZ","Mazda","Miata"
"Bradley Widhalm","11","2","117","Spec Miata","13","5","0.382","","10.123","2:50.565","7","582.279","6","68.82","65.388","54.098","8.75","0","AZ","mazda","miata"
"Lou Molvin","12","3","59","Spec Miata","15","7","0.328","","10.451","12:33.424","15","1165.138","9","69.148","65.078","57.933","18.75","0","AZ","Mazda","Miata"
"Team Irie Racing","13","4","420","Spec Miata","11","3","0.074","","10.525","7:12.315","11","844.029","10","69.222","65.008","58.647","13.75","0","AZ","Mazda","Miata"
"Devin Dahn","14","5","21","Spec Miata","5","1","0.089","","10.614","9:33.482","13","985.196","13","69.311","64.925","59.379","16.25","0","AZ","Mazda","Miata"
"David Riddle","15","6","18","Super Touring 3","4","4","1.014","","11.628","10 Laps","3","285.08","2","70.325","63.989","47.355","3.75","0","AZ","Chevolet","Corvette"
"Graham Davies","16","6","7","Spec Miata","14","6","2.240","","13.868","1:55.835","6","527.549","4","72.565","62.013","51.18","7.5","0","AZ","Mazda","Miata"
"Eduardo Yakin Vazquez (TMC)","17","7","193","Spec Miata","12","4","5.282","","19.150","2 Laps","3","310.199","2","77.847","57.806","43.52","3.75","0","AZ","Mazda","Miata"
