"Event ID","Event Name","Started At","Ended At"
"232-1331-2147484123-20220116","NASA AZ - WHP East (CW) January 16, 2022","2022-01-16 14:30:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"938","Wild Horse Pass East","1331","Wild Horse Pass East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Race Group","1073744353","Race Group Qualify #2 (ST)","Qualifying","2022-01-16 17:35:00 UTC","2022-01-16 17:49:03 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-az-whp-east-cw-january-16-2022/results/1073744353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Hometown","Region"
"Tage Evanson","1","1","17","Super Touring 2","12","1","","","","0","4","322.774","4","59.515","75.611","55.767","5.0","0","AZ","Honda","Civic"
"Ken Orgeron","2","1","199","Super Touring 3","1","1","0.337","","0.337","0","4","275.124","3","59.852","75.185","65.425","5.0","0","AZ","BMW","M3"
"Chris Wynne","3","2","50","Super Touring 2","13","","0.077","","0.414","6:47.481","10","730.255","10","59.929","75.089","61.622","12.5","0","AZ","Ford","Mustang"
"Team Moneyshift racing","4","2","991","Super Touring 3","11","7","0.475","","0.889","5:42.039","9","617.163","9","60.404","74.498","65.623","11.25","0","AZ","Honda","S2000"
"Brian Turner","5","3","524","Super Touring 3","2","2","0.810","","1.699","8.121","4","283.245","4","61.214","73.513","63.549","5.0","0","AZ","Porsche","911"
"Ricky Johnson","6","1","0","Super Touring 4","3","1","1.189","","2.888","0","4","293.939","4","62.403","72.112","61.237","5.0","0","AZ","Mini","Cooper S"
"Dylan Pemberton","7","4","219","Super Touring 3","6","4","0.094","","2.982","1:27.851","5","362.975","4","62.497","72.003","61.988","6.25","0","AZ","BMW","M3"
"Jake Cooper","8","2","480","Super Touring 4","9","4","0.676","","3.658","5:37.426","9","631.365","9","63.173","71.233","64.147","11.25","0","AZ","Honda","Civic"
"Kevin Kirkwood","9","5","57","Super Touring 3","10","6","0.084","","3.742","8:11.052","11","766.176","10","63.257","71.138","64.607","13.75","0","AZ","Subaru","BRZ"
"Elliott Freireich","10","6","30","Super Touring 3","8","5","0.075","","3.817","9:10.528","12","825.652","8","63.332","71.054","65.403","15.0","0","AZ","SCCA","SRF Gen3"
"Timothy Bidwill","11","3","40","Super Touring 4","7","3","1.580","","5.397","1 Lap","3","243.456","3","64.912","69.325","55.451","3.75","0","AZ","Mini","Cooper"
"Dennis Tucker","12","4","28","Super Touring 4","5","2","0.260","","5.657","5:50.297","9","644.236","6","65.172","69.048","62.865","11.25","0","AZ","BMW","M3"
"David Riddle","13","7","18","Super Touring 3","4","3","8.257","","13.914","2 Laps","2","191.321","1","73.429","61.284","47.041","2.5","0","AZ","Chevolet","Corvette"
