"Event ID","Event Name","Started At","Ended At"
"232-1331-2147484123-20220116","NASA AZ - WHP East (CW) January 16, 2022","2022-01-16 14:30:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"938","Wild Horse Pass East","1331","Wild Horse Pass East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Time Trial","1073744350","TT All Classes #3","Practice","2022-01-16 20:40:00 UTC","2022-01-16 20:58:10 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-az-whp-east-cw-january-16-2022/results/1073744350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Hometown","Region"
"Team S2HELL","1","1","616","TT4","1","1","","","","0","8","556.936","2","61.183","73.55","64.639","10.0","0","AZ","Honda","S2000"
"Joshua Wisman","2","1","20","TTU","2","1","0.015","","0.015","0","8","564.012","5","61.198","73.532","63.828","10.0","0","AZ","Mitsubishi","Lancer Evo X"
"Justin Ackerman","3","2","28","TTU","3","2","0.799","","0.814","5 Laps","3","247.815","3","61.997","72.584","54.476","3.75","0","AZ","Mitsubishi","Evo"
"Bill Lawrence","4","1","07","TT2","12","","1.616","","2.430","0","8","686.481","3","63.613","70.74","52.441","10.0","0","AZ","Ford","Mustang"
"Sally McNulty","5","1","780","TT5","4","1","1.309","","3.739","0","9","668.654","5","64.922","69.314","60.569","11.25","0","AZ","Honda","Civic"
"Trevor Tesmer","6","2","61","TT5","5","2","0.052","","3.791","0 Laps","9","666.209","9","64.974","69.258","60.792","11.25","0","AZ","Subaru","BRZ"
"Keith Kramer","7","3","46","TT5","6","3","1.043","","4.834","4 Laps","5","394.692","3","66.017","68.164","57.006","6.25","0","AZ","Ford","Fiesta"
"Fady Salama","8","1","813","TT6","7","1","2.674","","7.508","0","8","620.384","7","68.691","65.511","58.029","10.0","0","AZ","Nissan","Sentra"
"Ed Gonzalez","9","2","31","TT6","8","2","1.036","","8.544","1:50.842","9","731.226","4","69.727","64.537","55.386","11.25","0","AZ","BMW","M3"
"Russell Davies","10","4","418","TT5","11","5","0.449","","8.993","6:44.253","14","1072.907","4","70.176","64.124","58.719","17.5","0","AZ","Toyota","BRZ"
"Jason Bleak","11","3","81","TT6","13","","0.627","","9.620","1:08.039","1","688.423","1","70.803","63.557","6.537","1.25","0","AZ","Mazda #81","Miata"
"Niaman Eaton","12","5","436","TT5","9","4","0.531","","10.151","5:14.5","12","983.154","11","71.334","63.084","54.925","15.0","0","AZ","nissan","SER"
"Renee Ashworth","13","4","7","TT6","10","3","1.146","","11.297","6:33.8","13","1014.184","12","72.48","62.086","57.682","16.25","0","AZ","Mazda","Miata"
