"Event ID","Event Name","Started At","Ended At"
"232-1331-2147484123-20220116","NASA AZ - WHP East (CW) January 16, 2022","2022-01-16 14:30:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"938","Wild Horse Pass East","1331","Wild Horse Pass East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Time Trial","1073744351","TT All Classes #4","Practice","2022-01-16 22:45:00 UTC","2022-01-16 23:04:19 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-az-whp-east-cw-january-16-2022/results/1073744351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","8673","","1","1","","","","0","5","359.571","5","61.935","72.657","62.575","6.25","0"
"Bill Lawrence","2","1","07","TT2","8","","1.198","","1.198","0","8","647.139","8","63.133","71.278","55.629","10.0","0","AZ","Ford","Mustang"
"Trevor Tesmer","3","1","61","TT5","3","1","2.485","","3.683","0","15","1041.07","7","65.618","68.579","64.837","18.75","0","AZ","Subaru","BRZ"
"","4","2","9061","","2","2","0.915","","4.598","4:52.517","9","652.088","6","66.533","67.636","62.108","11.25","0"
"Team Moneyshift racing","5","1","176","TT6","9","","0.085","","4.683","0","14","1098.678","14","66.618","67.549","57.342","17.5","0","AZ","Mazda","Miata"
"Cesar Tapia","6","2","55","TT6","10","","1.101","","5.784","8 Laps","6","555.721","4","67.719","66.451","48.586","7.5","0","AZ","Mazda","Miata"
"Steven Powers","7","3","145","TT6","6","3","1.466","","7.250","11 Laps","3","257.575","3","69.185","65.043","52.412","3.75","0","AZ","Mazda","Miata"
"Joe McCallum","8","4","57","TT6","4","1","0.015","","7.265","7 Laps","7","536.042","7","69.2","65.029","58.764","8.75","0","AZ","Mazda","Miata"
"","9","3","1954","","11","","0.026","","7.291","12:22.432","10","1102.003","2","69.226","65.004","40.835","12.5","0"
"Michael Babcock","10","5","166","TT6","5","2","2.894","","10.185","12 Laps","2","187.438","2","72.12","62.396","48.016","2.5","0","AZ","Mazda","Miata"
"Renee Ashworth","11","6","7","TT6","7","4","0.127","","10.312","47.54","15","1146.218","9","72.247","62.286","58.889","18.75","0","AZ","Mazda","Miata"
