"Event ID","Event Name","Started At","Ended At"
"232-1331-2147484123-20220116","NASA AZ - WHP East (CW) January 16, 2022","2022-01-16 14:30:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"938","Wild Horse Pass East","1331","Wild Horse Pass East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Race Group","1073744354","Race Group Sprint #3 (Spec)","Race","2022-01-16 20:10:00 UTC","2022-01-16 20:39:31 UTC","PROVISIONAL","23","https://racehero.io/events/nasa-az-whp-east-cw-january-16-2022/results/1073744354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Hometown","Region"
"Steven Powers","1","1","145","Super Touring 6","2","2","","","","0","23","1647.29","16","66.389","67.782","62.83","28.75","0","AZ","Mazda","Miata"
"Michael Babcock","2","2","166","Super Touring 6","7","4","4.013","","4.013","4.013","23","1651.303","8","66.728","67.438","62.678","28.75","0","AZ","Mazda","Miata"
"Mike Travers","3","1","32","Spec Miata","5","2","17.847","","21.860","0","23","1669.15","20","67.069","67.095","62.008","28.75","0","AZ","Mazda","Miata"
"Eduardo Yakin Vazquez (TMC)","4","2","193","Spec Miata","3","1","0.334","","22.194","0.334","23","1669.484","17","66.575","67.593","61.995","28.75","0","AZ","Mazda","Miata"
"Michael Kasdorf","5","3","2","Super Touring 6","10","5","0.167","","22.361","22.361","23","1669.651","10","66.89","67.275","61.989","28.75","0","AZ","Mazda","Miata"
"Joshua Lambeth","6","3","81","Spec Miata","9","5","1.995","","24.356","2.496","23","1671.646","8","67.104","67.06","61.915","28.75","0","AZ","Mazda","Miata"
"Lance Mortimer","7","4","25","Super Touring 6","4","3","5.948","","30.304","30.304","23","1677.594","20","66.819","67.346","61.695","28.75","0","AZ","Mazda","Miata"
"Team Moneyshift racing","8","4","176","Spec Miata","11","6","0.907","","31.211","9.351","23","1678.501","14","67.662","66.507","61.662","28.75","0","AZ","Mazda","Miata"
"Devin Dahn","9","5","21","Spec Miata","12","7","4.860","","36.071","14.211","23","1683.361","15","67.637","66.532","61.484","28.75","0","AZ","Mazda","Miata"
"Lou Molvin","10","6","59","Spec Miata","14","8","19.536","","55.607","33.747","23","1702.897","7","68.317","65.869","60.779","28.75","0","AZ","Mazda","Miata"
"Joe McCallum","11","5","57","Super Touring 6","13","6","1.061","","56.668","56.668","23","1703.958","7","68.516","65.678","60.741","28.75","0","AZ","Mazda","Miata"
"Team Irie Racing","12","7","420","Spec Miata","16","10","2.737","","59.405","37.545","23","1706.695","10","68.764","65.441","60.644","28.75","0","AZ","Mazda","Miata"
"Graham Davies","13","8","007","Spec Miata","17","11","8.367","","1:07.772","45.912","23","1715.062","14","68.54","65.655","60.348","28.75","0","AZ","Mazda","Miata"
"Cesar Tapia","14","6","55","Super Touring 6","18","7","1.568","","1:09.340","1:09.34","23","1716.63","18","69.067","65.154","60.293","28.75","0","AZ","Mazda","Miata"
"jack roman","15","9","5x","Spec Miata","15","9","1 Lap","","1 Lap","1 Lap","22","1662.963","22","68.958","65.257","59.532","27.5","0","AZ","Mazda","Miata"
"Bradley Widhalm","16","10","117","Spec Miata","6","3","1 Lap","","2 Laps","2 Laps","21","1534.853","14","66.779","67.386","61.569","26.25","0","AZ","mazda","miata"
"Louis Verloop","17","11","77","Spec Miata","8","4","5 Laps","","7 Laps","7 Laps","16","1243.314","15","68.158","66.023","57.91","20.0","0","AZ","mazda","miata"
"Jon Davies","18","12","77x","Spec Miata","19","12","13 Laps","","20 Laps","20 Laps","3","316.723","3","71.805","62.67","42.624","3.75","0"
"Jason Bleak","19","7","81x","Super Touring 6","1","1","3:34.331","","20 Laps","20 Laps","3","531.054","2","69.672","64.588","25.421","3.75","0","AZ","Mazda","Miata"
