"Event ID","Event Name","Started At","Ended At"
"232-1331-2147484123-20220116","NASA AZ - WHP East (CW) January 16, 2022","2022-01-16 14:30:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"938","Wild Horse Pass East","1331","Wild Horse Pass East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","Time Trial","1073744341","TT Small Bore #1","Practice","2022-01-16 15:50:00 UTC","2022-01-16 16:01:44 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-az-whp-east-cw-january-16-2022/results/1073744341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Hometown","Region"
"Team S2HELL","1","1","616","TT4","1","1","","","","0","7","527.899","4","60.628","74.223","59.671","8.75","0","AZ","Honda","S2000"
"Sally McNulty","2","2","780","TT4","3","3","3.740","","3.740","1 Lap","6","467.798","6","64.368","69.911","57.717","7.5","0","AZ","Honda","Civic"
"Trevor Tesmer","3","1","61","TT5","4","1","0.543","","4.283","0","6","474.735","4","64.911","69.326","56.874","7.5","0","AZ","Subaru","BRZ"
"Timothy Bidwill","4","3","40","TT4","6","4","0.635","","4.918","3 Laps","4","347.462","4","65.546","68.654","51.804","5.0","0","AZ","Mini","Cooper"
"Keith Kramer","5","2","46","TT5","8","2","0.262","","5.180","1:27.216","7","561.951","7","65.808","68.381","56.055","8.75","0","AZ","Ford","Fiesta"
"Steven Powers","6","1","145","TT6","5","1","0.135","","5.315","0","6","479.133","4","65.943","68.241","56.352","7.5","0","AZ","Mazda","Miata"
"Michael Babcock","7","2","166","TT6","7","2","0.330","","5.645","6.417","6","485.55","3","66.273","67.901","55.607","7.5","0","AZ","Mazda","Miata"
"Sergio Perez","8","3","437","TT5","9","3","1.143","","6.788","2:41.558","8","636.293","6","67.416","66.75","56.578","10.0","0","AZ","BMW","328i"
"Team Paul Bloomberg","9","1","51","TT3","15","1","0.229","","7.017","0","6","554.328","4","67.645","66.524","48.708","7.5","0","AZ","VW","GTI"
"Fady Salama","10","3","813","TT6","10","3","0.694","","7.711","1:35.618","7","574.751","4","68.339","65.848","54.806","8.75","0","AZ","Nissan","Sentra"
"David Mitchelson","11","4","28","TT6","17","7","0.073","","7.784","1 Lap","5","454.696","5","68.412","65.778","49.484","6.25","0","AZ","Mazda","Miata"
"Louis Verloop","12","5","77","TT6","11","4","0.101","","7.885","1:37.648","7","576.781","6","68.513","65.681","54.613","8.75","0","AZ","mazda","miata"
"Ed Gonzalez","13","6","31","TT6","14","5","0.878","","8.763","1:46.668","7","585.801","6","69.391","64.85","53.773","8.75","0","AZ","BMW","M3"
"Team Moneyshift racing","14","7","176","TT6","19","","0.003","","8.766","1:48.361","3","587.494","3","69.394","64.847","22.979","3.75","0","AZ","Mazda","Miata"
"Russell Davies","15","4","418","TT5","13","4","0.800","","9.566","2:02.809","7","597.544","4","70.194","64.108","52.716","8.75","0","AZ","Toyota","BRZ"
"Cesar Tapia","16","8","55","TT6","16","6","0.578","","10.144","3 Laps","3","315.091","3","70.772","63.584","42.845","3.75","0","AZ","Mazda","Miata"
"","17","1","6221","","12","1","2.223","","12.367","0","7","609.816","7","72.995","61.648","51.655","8.75","0"
"","18","2","1132","","18","2","1.914","","14.281","2 Laps","5","584.019","3","74.909","60.073","38.526","6.25","0"
"Ricky Johnson","19","4","0","TT4","2","2","24.528","","38.809","6 Laps","1","142.691","1","99.437","45.255","31.537","1.25","0","AZ","Mini","Cooper S"
