"Event ID","Event Name","Started At","Ended At"
"232-1331-2147484123-20220116","NASA AZ - WHP East (CW) January 16, 2022","2022-01-16 14:30:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"938","Wild Horse Pass East","1331","Wild Horse Pass East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Race Group","1073744352","Race Group Qualify #2 (Spec)","Qualifying","2022-01-16 17:20:00 UTC","2022-01-16 17:34:53 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-az-whp-east-cw-january-16-2022/results/1073744352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Hometown","Region"
"Jason Bleak","1","1","81x","Super Touring 6","16","7","","","","0","9","672.693","7","65.899","68.286","60.206","11.25","0","AZ","Mazda","Miata"
"Steven Powers","2","2","145","Super Touring 6","1","1","0.014","","0.014","4 Laps","5","360.707","5","65.913","68.272","62.377","6.25","0","AZ","Mazda","Miata"
"Eduardo Yakin Vazquez (TMC)","3","1","193","Spec Miata","7","5","0.210","","0.224","0","11","786.288","11","66.123","68.055","62.954","13.75","0","AZ","Mazda","Miata"
"Lance Mortimer","4","3","25","Super Touring 6","3","2","0.213","","0.437","30.184","10","702.877","9","66.336","67.836","64.023","12.5","0","AZ","Mazda","Miata"
"Mike Travers","5","2","32","Spec Miata","2","1","0.138","","0.575","6 Laps","5","361.85","2","66.474","67.696","62.18","6.25","0","AZ","Mazda","Miata"
"Bradley Widhalm","6","3","117","Spec Miata","4","2","0.110","","0.685","1:07.492","12","853.78","10","66.584","67.584","63.248","15.0","0","AZ","mazda","miata"
"Michael Babcock","7","4","166","Super Touring 6","12","5","0.053","","0.738","1 Lap","8","595.687","8","66.637","67.53","60.434","10.0","0","AZ","Mazda","Miata"
"Louis Verloop","8","4","77","Spec Miata","14","8","0.183","","0.921","2 Laps","9","665.039","8","66.82","67.345","60.899","11.25","0","AZ","mazda","miata"
"Joshua Lambeth","9","5","81","Spec Miata","5","3","0.086","","1.007","1:05.62","12","851.908","9","66.906","67.259","63.387","15.0","0","AZ","Mazda","Miata"
"Michael Kasdorf","10","5","2","Super Touring 6","13","6","0.054","","1.061","3 Laps","6","479.606","3","66.96","67.204","56.296","7.5","0","AZ","Mazda","Miata"
"Team Moneyshift racing","11","6","176","Spec Miata","15","9","0.059","","1.120","25.708","11","811.996","6","67.019","67.145","60.961","13.75","0","AZ","Mazda","Miata"
"Devin Dahn","12","7","21","Spec Miata","6","4","0.266","","1.386","5 Laps","6","450.051","4","67.285","66.88","59.993","7.5","0","AZ","Mazda","Miata"
"Joe McCallum","13","6","57","Super Touring 6","9","3","0.716","","2.102","3:14.449","12","867.142","12","68.001","66.175","62.274","15.0","0","AZ","Mazda","Miata"
"Lou Molvin","14","8","59","Spec Miata","11","7","0.500","","2.602","28.446","11","814.734","3","68.501","65.692","60.756","13.75","0","AZ","Mazda","Miata"
"jack roman","15","9","5x","Spec Miata","17","10","0.311","","2.913","1:15.303","11","861.591","7","68.812","65.396","57.452","13.75","0","AZ","Mazda","Miata"
"Team Irie Racing","16","10","420","Spec Miata","8","6","0.134","","3.047","4 Laps","7","547.272","5","68.946","65.268","57.558","8.75","0","AZ","Mazda","Miata"
"Graham Davies","17","11","007","Spec Miata","18","11","0.059","","3.106","2 Laps","9","707.487","9","69.005","65.213","57.245","11.25","0","AZ","Mazda","Miata"
"Cesar Tapia","18","7","55","Super Touring 6","10","4","0.411","","3.517","3 Laps","6","624.147","2","69.416","64.827","43.259","7.5","0","AZ","Mazda","Miata"
