"Event ID","Event Name","Started At","Ended At"
"232-1331-2147484123-20220116","NASA AZ - WHP East (CW) January 16, 2022","2022-01-16 14:30:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"938","Wild Horse Pass East","1331","Wild Horse Pass East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Race Group","1073744355","Race Group Sprint #3 (ST)","Race","2022-01-16 21:20:00 UTC","2022-01-16 21:48:25 UTC","PROVISIONAL","23","https://racehero.io/events/nasa-az-whp-east-cw-january-16-2022/results/1073744355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Hometown","Region"
"Ken Orgeron","1","1","199","Super Touring 3","20","5","","","","0","23","1592.184","21","60.164","74.796","65.005","27.5","0","AZ","BMW","M3"
"Chris Wynne","2","1","50","Super Touring 2","21","3","4.936","","4.936","0","23","1597.12","5","60.237","74.705","64.804","27.5","0","AZ","Ford","Mustang"
"Team Moneyshift racing","3","2","991","Super Touring 3","22","6","0.666","","5.602","5.602","23","1597.786","11","60.511","74.367","64.777","27.5","0","AZ","Honda","S2000"
"Ricky Johnson","4","1","0","Super Touring 4","2","1","","","","0","23","1601.189","13","61.816","72.797","64.639","28.75","0","AZ","Mini","Cooper S"
"Brian Turner","5","3","524","Super Touring 3","1","1","2.867","","11.872","11.872","23","1604.056","11","61.957","72.631","64.524","28.75","0","AZ","Porsche","911"
"Elliott Freireich","6","4","30","Super Touring 3","6","4","8.209","","20.081","20.081","23","1612.265","17","63.432","70.942","64.195","28.75","0","AZ","SCCA","SRF Gen3"
"Kevin Kirkwood","7","5","57","Super Touring 3","5","3","1.331","","21.412","21.412","23","1613.596","11","63.495","70.872","64.142","28.75","0","AZ","Subaru","BRZ"
"Dennis Tucker","8","2","28","Super Touring 4","8","4","4.987","","26.399","17.394","23","1618.583","21","64.493","69.775","63.945","28.75","0","AZ","BMW","M3"
"Timothy Bidwill","9","3","40","Super Touring 4","7","3","2.733","","29.132","20.127","23","1621.316","15","65.055","69.172","63.837","28.75","0","AZ","Mini","Cooper"
"Steven Powers","10","1","145","Super Touring 6","17","5","33.462","","1:02.594","0","23","1654.778","3","66.914","67.251","62.546","28.75","0","AZ","Mazda","Miata"
"Michael Babcock","11","2","166","Super Touring 6","15","3","1 Lap","","1 Lap","1 Lap","22","1614.125","13","66.971","67.193","61.334","27.5","0","AZ","Mazda","Miata"
"Joshua Lambeth","12","1","81","Spec Miata","13","1","2.238","","1 Lap","0","22","1616.363","3","66.996","67.168","61.249","27.5","0","AZ","Mazda","Miata"
"Louis Verloop","13","2","77","Spec Miata","14","2","3.970","","1 Lap","3.97","22","1620.333","4","67.897","66.277","61.099","27.5","0","AZ","mazda","miata"
"Joe McCallum","14","3","57","Super Touring 6","12","2","4.546","","1 Lap","1 Lap","22","1624.879","11","68.614","65.584","60.928","27.5","0","AZ","Mazda","Miata"
"Cesar Tapia","15","4","55","Super Touring 6","11","1","6.707","","1 Lap","1 Lap","22","1631.586","12","68.803","65.404","60.677","27.5","0","AZ","Mazda","Miata"
"Tage Evanson","16","2","17","Super Touring 2","19","2","1 Lap","","2 Laps","2 Laps","21","1475.886","2","60.437","74.458","64.029","25.0","0","AZ","Honda","Civic"
"Jake Cooper","17","4","480","Super Touring 4","4","2","5 Laps","","7 Laps","7 Laps","16","1144.517","10","63.267","71.127","62.909","20.0","0","AZ","Honda","Civic"
"Lance Mortimer","18","5","25","Super Touring 6","16","4","38.248","","7 Laps","7 Laps","16","1182.765","6","67.135","67.029","60.874","20.0","0","AZ","Mazda","Miata"
"Jason Bleak","19","6","81x","Super Touring 6","18","6","10 Laps","","17 Laps","17 Laps","6","463.412","4","66.649","67.518","58.263","7.5","0","AZ","Mazda","Miata"
"Dylan Pemberton","20","6","219","Super Touring 3","3","2","1 Lap","","18 Laps","18 Laps","5","375.765","4","63.372","71.009","59.878","6.25","0","AZ","BMW","M3"
"Ravi Tomerlin","21","3","8","Super Touring 2","10","1","1 Lap","","19 Laps","19 Laps","4","315.49","3","63.784","70.551","57.054","5.0","0","AZ","Honda","NSX"
"Jon Rook","22","5","777","Super Touring 4","9","5","2 Laps","","21 Laps","21 Laps","2","188.549","2","71.559","62.885","47.733","2.5","0","AZ","Nissan","350 Z"
