"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Group A (944, HC, SE30)","1073744408","Qualifying","Qualifying","2020-10-10 16:45:00 UTC","2020-10-10 17:02:37 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/1073744408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Keith Kramer","1","1","33","Honda Chal 4","21","1","","","","0","6","912.251","5","123.943","87.137","71.033","18.0","0","Acura Integra","134869","Blue","1993"
"Robert Krider","2","2","38","Honda Chal 4","24","4","0.193","","0.193","1 Lap","5","800.831","5","124.136","87.001","67.43","15.0","0","Acura Integra","122986","Blue","1993"
"Andrew Clark","3","1","13","Spec E30","4","4","0.859","","1.052","0","4","597.609","2","124.995","86.403","72.288","12.0","0","BMW 325i","123380","Black/Grey","1989"
"James Landry","4","3","82","Honda Chal 4","32","7","0.128","","1.180","24.675","6","936.926","5","125.123","86.315","69.162","18.0","0","Acura Integra","110729","White","1998"
"Marcelo Vine","5","1","9","944 Spec","31","10","0.030","","1.210","0","6","938.413","4","125.153","86.294","69.053","18.0","0","Porsche 944","139912","Yellow","1989"
"Team Ed Sukchai","6","2","66","Spec E30","8","8","0.461","","1.671","2 Laps","2","355.72","2","125.614","85.978","60.722","6.0","0","BMW Spec E30","2S1008","Red","1989"
"Michael Mihld","7","3","55","Spec E30","2","2","0.346","","2.017","4:15.67","6","853.279","3","125.96","85.742","75.942","18.0","0","BMW 325is","161558","Yellow","1991","Track Fanatic"
"Team Black Swan Search","8","4","2","Spec E30","1","1","0.001","","2.018","1 Lap","3","442.23","3","125.961","85.741","73.265","9.0","0","BMW  Spec e30","2S1420","white","1988"
"Greg Karr","9","4","26","Honda Chal 4","28","6","0.248","","2.266","1 Lap","5","799.926","4","126.209","85.572","67.506","15.0","0","Honda Civic","115722","Red","1995"
"Jeremy Patterson","10","5","23","Spec E30","10","10","0.074","","2.340","2:22.453","5","740.062","4","126.283","85.522","72.967","15.0","0","bmw 325i","184517","white","1989"
"Marcel DeKerpel","11","5","71","Honda Chal 4","34","","0.254","","2.594","2 Laps","4","845.762","2","126.537","85.351","51.078","12.0","0","honda civic","131665","Smurf blue","1996"
"Team Beans & Dog Racing","12","6","45","Honda Chal 4","33","","0.311","","2.905","52.486","5","964.737","3","126.848","85.141","55.974","15.0","0","honda  crx","2S1065","black","1990"
"Jerry DeLira","13","2","45","944 Spec","16","2","0.076","","2.981","0 Laps","6","913.074","5","126.924","85.09","70.969","18.0","0","Porsche 944","169508","White","1984"
"Edward Wagner","14","6","400","Spec E30","3","3","0.111","","3.092","4:28.57","6","866.179","1","127.035","85.016","74.811","18.0","0","BMW 325","174338","Black - 400","1987"
"Forenz Arabian","15","7","42","Spec E30","5","5","0.140","","3.232","2:16.999","5","734.608","5","127.175","84.922","73.509","15.0","0","BMW SE30","182307","white","1987"
"Ronald Dale","16","3","130","944 Spec","18","4","0.327","","3.559","1:51.031","7","1049.444","5","127.502","84.705","72.038","21.0","0","Porsche  944","109754","black"
"Jerick Javier","17","8","23","Spec E30","6","6","0.367","","3.926","2:23.227","5","740.836","4","127.869","84.461","72.891","15.0","0","BMW 325i","154748","white"
"Charles Sharp","18","4","58","944 Spec","15","1","0.448","","4.374","1 Lap","5","760.451","4","128.317","84.167","71.01","15.0","0","Porsche 944","170087","Red","1986"
"Team Super Banzai Racing","19","5","42","944 Spec","17","3","0.139","","4.513","0 Laps","6","896.403","4","128.456","84.075","72.289","18.0","0","Porsche 944","2S463","Green","1984"
"JoJo McKenzie","20","9","15","Spec E30","7","7","0.370","","4.883","2:30.24","5","747.849","3","128.826","83.834","72.207","15.0","0","BMW 325i","153072","Black","1989"
