"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","TT","536871673","Saturday Grid Session 3","Qualifying Grid","2020-10-10 18:51:51 UTC","2020-10-10 18:51:51 UTC","PROVISIONAL","2","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/536871673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Jon Van Caneghem","1","1","7","TTU","1","1","","","","0","1","438.559","2","102.46","0.0","0.0","0.0","0","MAZDA ELAN DP02","115639","ORANGE","2010"
"Team Hemisphere Racing","2","1","181","TT4","2","1","","","","0","2","591.349","2","116.195","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Skip Rebozzi","3","2","50","TT4","3","2","","","","4:39.599","1","870.948","1","116.257","0.0","0.0","0.0","0","bmw e46","155041","white orange","2006"
"Herve Bezard","4","1","57","TT3","4","1","","","","0","2","834.755","2","118.444","0.0","0.0","0.0","0","BMW M3","133075","silver","2005"
"Team TAPG Motorsports (TT)","5","2","90","TT3","5","2","","","","4:09.926","4","1084.681","2","119.052","0.0","0.0","0.0","0","Toyota GR Supra","2S370","White","2020"
"Dan Rose","6","1","76","TT1","6","1","","","","0","2","839.124","2","119.366","0.0","0.0","0.0","0","BMW M Coupe       Z3","115520","Blue","1999"
"Monsuru Tony Ibraheem","7","2","93","TT1","7","2","","","","4:03.101","2","1082.225","2","119.448","0.0","0.0","0.0","0","BMW 135","163100","Black","2010"
"Team EDGE Motorworks #37","8","2","37","TTU","8","2","","","","9:22.674","1","1001.233","2","119.634","0.0","0.0","0.0","0","BMW M3","2S1187","Silver/wrap","1998"
"Chris Bennett","9","3","73","TT1","9","3","","","","0 Laps","2","483.83","2","119.685","0.0","0.0","0.0","0","Chevrolet Corvette","168647","Silver","2007"
"Joe Arbour","10","4","717","TT1","10","4","","","","23.751","2","862.875","2","120.138","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Cameron Lane","11","5","240","TT1","11","5","","","","0 Laps","2","621.185","2","120.377","0.0","0.0","0.0","0","Mazda RX8","140844","Green","2004"
"Carlos Mejia","12","6","47","TT1","12","6","","","","0 Laps","2","749.197","2","121.478","0.0","0.0","0.0","0","Corvette ZO6","122699","Yellow","2006"
"Derrin Griffin","13","7","5","TT1","13","7","","","","25.755","2","864.879","2","121.628","0.0","0.0","0.0","0","Ford Mustang GT","115742","Blue/Yellow","1987"
"Robert Dietz","14","3","411","TTU","14","3","","","","11:41.398","1","1139.957","2","121.889","0.0","0.0","0.0","0","Ariel Atom","156264","Yellow","2010"
"George Edison","15","3","712","TT4","15","3","","","","4:30.538","2","861.887","2","122.317","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"Team Rotary Heads","16","1","60","TT5","16","1","","","","0","1","899.228","2","122.865","0.0","0.0","0.0","0","mazda miata","2S767","white","1999"
"Team Greenbaum","17","4","77","TTU","17","4","","","","5:50.784","2","789.343","1","122.882","0.0","0.0","0.0","0","BMW M3","2S1079","Black","1995"
"Scott Budshaw","18","2","108","TT5","18","2","","","","1:30.841","2","990.069","2","122.97","0.0","0.0","0.0","0","BMW M3","190585","Silver","1995"
"John Magnuson","19","3","30","TT5","19","3","","","","3:52.109","2","1131.337","2","124.514","0.0","0.0","0.0","0","MAZDA MX5","129229","SILVER","2019"
"Rob Jones","20","3","181","TT3","20","3","","","","5:48.723","1","1183.478","2","125.034","0.0","0.0","0.0","0","BMW M3","183301","White","2013"
"Team HQ Autosport SE46 Sprint Team","21","4","27","TT5","21","4","","","","3:55.215","2","1134.443","2","125.329","0.0","0.0","0.0","0","BMW 330i","2S1693","White","2001"
"Pat Garrett","22","5","163","TT5","22","5","","","","5.624","2","904.852","1","125.761","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"Aaron Schwartzbart","23","5","316","TTU","23","5","","","","12:23.136","2","1181.695","2","127.387","0.0","0.0","0.0","0","Porsche 914","113514","White","1973"
"Team WFM","24","4","211","TT4","24","4","","","","10:01.633","2","1192.982","2","130.314","0.0","0.0","0.0","0","BMW M3","2S1703","Silver","2003"
"TC McNett","25","4","33","TT3","25","4","","","","1 Lap","1","402.5","1","130.895","0.0","0.0","0.0","0"
"Roman Vaisman","26","6","007","TTU","26","6","","","","0 Laps","1","301.899","1","135.39","0.0","0.0","0.0","0"
"Debby Sharp","27","1","58","TT6","27","1","","","","0","2","865.862","1","136.878","0.0","0.0","0.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Michala Greenbaum","28","7","1","TTU","28","7","","","","12:20.121","2","1178.68","2","147.247","0.0","0.0","0.0","0","Ford Mustang","176758","Blue","2019"
