"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","TT","1073744436","Session 2","Practice","2020-10-10 17:50:00 UTC","2020-10-10 18:09:58 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/1073744436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Jon Van Caneghem","1","1","7","TTU","1","1","","","","0","2","438.559","2","102.46","105.407","49.252","6.0","0","MAZDA ELAN DP02","115639","ORANGE","2010"
"Team Hemisphere Racing","2","1","181","TT4","5","1","13.735","","13.735","0","3","591.349","3","116.195","92.947","54.79","9.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Herve Bezard","3","1","57","TT3","2","1","2.249","","15.984","0","5","834.755","1","118.444","91.182","64.69","15.0","0","BMW M3","133075","silver","2005"
"Team TAPG Motorsports (TT)","4","2","90","TT3","4","2","0.608","","16.592","4:09.926","7","1084.681","3","119.052","90.717","69.698","21.0","0","Toyota GR Supra","2S370","White","2020"
"Dan Rose","5","1","76","TT1","3","1","0.314","","16.906","0","5","839.124","4","119.366","90.478","64.353","15.0","0","BMW M Coupe       Z3","115520","Blue","1999"
"Monsuru Tony Ibraheem","6","2","93","TT1","6","2","0.082","","16.988","4:03.101","7","1082.225","7","119.448","90.416","69.856","21.0","0","BMW 135","163100","Black","2010"
"Team EDGE Motorworks #37","7","2","37","TTU","22","4","0.186","","17.174","9:22.674","6","1001.233","6","119.634","90.275","64.72","18.0","0","BMW M3","2S1187","Silver/wrap","1998"
"Chris Bennett","8","3","73","TT1","8","3","0.051","","17.225","3 Laps","2","483.83","2","119.685","90.237","44.644","6.0","0","Chevrolet Corvette","168647","Silver","2007"
"Joe Arbour","9","4","717","TT1","17","6","0.453","","17.678","23.751","5","862.875","5","120.138","89.897","62.581","15.0","0","Chevrolet corvette","137982","Blk","2017"
"Cameron Lane","10","5","240","TT1","16","5","0.239","","17.917","2 Laps","3","621.185","2","120.377","89.718","52.158","9.0","0","Mazda RX8","140844","Green","2004"
"Carlos Mejia","11","6","47","TT1","18","7","1.101","","19.018","1 Lap","4","749.197","3","121.478","88.905","57.662","12.0","0","Corvette ZO6","122699","Yellow","2006"
"Derrin Griffin","12","7","5","TT1","14","4","0.150","","19.168","25.755","5","864.879","4","121.628","88.795","62.436","15.0","0","Ford Mustang GT","115742","Blue/Yellow","1987"
"Robert Dietz","13","3","411","TTU","24","5","0.261","","19.429","11:41.398","7","1139.957","4","121.889","88.605","66.318","21.0","0","Ariel Atom","156264","Yellow","2010"
"George Edison","14","2","712","TT4","10","2","0.428","","19.857","4:30.538","5","861.887","3","122.317","88.295","62.653","15.0","0","BMW M3","141028","BLK","1999"
"Team Rotary Heads","15","1","60","TT5","25","6","0.548","","20.405","0","5","899.228","5","122.865","87.901","60.052","15.0","0","mazda miata","2S767","white","1999"
"Scott Budshaw","16","2","108","TT5","9","1","0.105","","20.510","1:30.841","6","990.069","4","122.97","87.826","65.45","18.0","0","BMW M3","190585","Silver","1995"
"Team Greenbaum","17","4","77","TTU","7","2","0.771","","21.281","2:52.945","3","611.504","2","123.741","87.279","52.984","9.0","0","BMW M3","2S1079","Black","1995"
"Team TAPG Motorsports (TT)","18","3","86","TT5","11","2","0.262","","21.543","3:42.216","7","1121.444","5","124.003","87.095","67.413","21.0","0","Toyota 86","2S370","White","2013"
"John Magnuson","19","4","30","TT5","12","3","0.511","","22.054","3:52.109","7","1131.337","1","124.514","86.737","66.824","21.0","0","MAZDA MX5","129229","SILVER","2019"
"Rob Jones","20","3","181","TT3","23","3","0.520","","22.574","5:48.723","7","1183.478","7","125.034","86.377","63.88","21.0","0","BMW M3","183301","White","2013"
"Team HQ Autosport SE46 Sprint Team","21","5","27","TT5","15","5","0.295","","22.869","3:55.215","7","1134.443","6","125.329","86.173","66.641","21.0","0","BMW 330i","2S1693","White","2001"
"Pat Garrett","22","6","163","TT5","13","4","0.973","","23.842","3:45.527","6","1124.755","5","126.302","85.509","57.613","18.0","1","BMW 328i","122131","Black","1997"
"Aaron Schwartzbart","23","5","316","TTU","21","3","1.085","","24.927","12:23.136","7","1181.695","3","127.387","84.781","63.976","21.0","0","Porsche 914","113514","White","1973"
"Team WFM","24","3","211","TT4","19","3","2.927","","27.854","10:01.633","7","1192.982","1","130.314","82.877","63.371","21.0","0","BMW M3","2S1703","Silver","2003"
"Debby Sharp","25","1","58","TT6","20","1","8.352","","36.206","0","6","1098.437","5","138.666","77.885","58.993","18.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Michala Greenbaum","26","6","1","TTU","26","6","8.581","","44.787","12:20.121","6","1178.68","1","147.247","73.346","54.977","18.0","0","Ford Mustang","176758","Blue","2019"
