"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","Group C (ST, AI, SU, BMWCCA)","1073744422","Warmup","Practice","2020-10-11 15:30:00 UTC","2020-10-11 15:43:14 UTC","PROVISIONAL","5","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/1073744422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Gil Caravantes","1","1","01","BMW-CM","6","2","","","","0","5","705.878","4","116.638","92.594","76.5","15.0","0","BMW M3","107036","Melbourne Red Metallic","2011"
"Vic Pizzino","2","2","33","BMW-CM","2","1","0.243","","0.243","1.515","5","707.393","5","116.881","92.402","76.337","15.0","0","BMW E46","123503","Blue/Red","2003"
"Ralph Warren","3","1","17","BMW-BM","4","1","0.146","","0.389","0","4","586.067","3","117.027","92.286","73.712","12.0","0","BMW M3","108289","White / Orange","2008"
"Kevin Vogel","4","1","20","Super Touring 2","1","1","0.002","","0.391","0","5","707.029","5","117.029","92.285","76.376","15.0","0","Chevrolet Corvette","170132","Black","1999"
"Ryan Walton","5","1","54","American Iron","3","1","3.162","","3.553","0","5","718.442","5","120.191","89.857","75.163","15.0","0","Ford Mustang","110055","Silver","1989"
"Erik Davis","6","1","6","Super Touring 4","23","4","0.013","","3.566","0","4","698.195","2","120.204","89.847","61.874","12.0","0","BMW M3","140817","Blue","1995"
"James Wagaman","7","2","77","Super Touring 2","10","3","1.428","","4.994","37.198","5","744.227","5","121.632","88.792","72.559","15.0","0","Mazda Spirit","115136","Black/turquoise","2018"
"Team EDGE Motorworks #37","8","2","37","Super Touring 4","18","3","0.012","","5.006","59.793","5","757.988","5","121.644","88.784","71.241","15.0","0","BMW M3","2S1187","Silver/wrap","1998"
"Justin Sprugasci","9","3","424","Super Touring 4","13","2","0.106","","5.112","47.793","5","745.988","4","121.75","88.706","72.387","15.0","0","Bmw M3","176851","Black","2005"
"Francis Hu","10","3","25","Super Touring 2","7","2","0.154","","5.266","35.54","5","742.569","5","121.904","88.594","72.721","15.0","0","Elan NP01","144297","Silver","2016"
"Team WebPowers III","11","1","75","Super Touring 5","24","","0.799","","6.065","0","4","754.573","3","122.703","88.017","57.251","12.0","0","BMW 330I","2S1781","WHITE/RED","2002"
"Marty Mehterian","12","1","4","Super Unlimited","25","","1.541","","7.606","0","3","774.8","3","124.244","86.926","41.817","9.0","0","Porsche 930","122749","Dk Silver","1979"
"Team RK Motorsports","13","4","50","Super Touring 4","12","1","0.580","","8.186","0 Laps","4","660.971","4","124.824","86.522","65.358","12.0","0","BMW M3","2S443","White/Orange","2007"
"Peter Oneppo","14","2","45","Super Touring 5","22","6","1.209","","9.395","2 Laps","2","441.188","2","126.033","85.692","48.959","6.0","0","BMW 330Ci","185520","Grey","2001"
"Viktor Czapla","15","1","888","Super Touring 3","11","1","0.307","","9.702","0","4","750.333","2","126.34","85.484","57.574","12.0","1","Audi R8","171680","Gray","2009"
"Jim Bassett","16","3","44","BMW-CM","9","3","0.396","","10.098","59.655","5","765.533","5","126.736","85.217","70.539","15.0","0","BMW 325is","100534","White","1993"
"Don Lariviere","17","2","13","American Iron","8","2","0.130","","10.228","45.711","5","764.153","5","126.866","85.129","70.666","15.0","0","Ford Mustang","108258","Blue","2008"
"Charles Buzzetti","18","3","908","Super Touring 5","21","5","3.368","","13.596","2 Laps","2","411.627","2","130.234","82.928","52.475","6.0","0","Porsche  944","109192","Red","1987","Precision Polishing Inc./ Jon Milledge Engineering/"
"Andrew Riordan","19","4","11","Super Touring 5","20","4","1.611","","15.207","0 Laps","4","675.904","4","131.845","81.914","63.914","12.0","0","Honda S2000","175195","Red","2001"
"Russell Frieder","20","5","20","Super Touring 5","5","1","2.412","","17.619","0 Laps","4","653.163","4","134.257","80.443","66.14","12.0","0","BMW 325is","108248","red","1989"
"Mike Dovorany","21","6","25","Super Touring 5","14","2","1.816","","19.435","0 Laps","4","690.822","4","136.073","79.369","62.534","12.0","0","BMW 325i","138132","Gray","1993","eEuroparts.com"
"Team Super Banzai Racing","22","1","42","Super Touring 6","19","1","0.888","","20.323","0","4","688.11","3","136.961","78.855","62.781","12.0","0","Porsche 944","2S463","Green","1984"
"Jordan Sideris","23","4","45","Super Touring 2","17","4","0.593","","20.916","1 Lap","4","693.208","4","137.554","78.515","62.319","12.0","0","Panoz GTS","196493","blue","1998"
"Fernando Mujica","24","1","11","BMW-IS","15","1","0.556","","21.472","0","4","697.522","4","138.11","78.199","61.934","12.0","0","BMW M3","174675","Black","1997"
"Team Rotary Heads","25","7","60","Super Touring 5","16","3","5.317","","26.789","2 Laps","2","416.378","2","143.427","75.3","51.876","6.0","0","mazda miata","2S767","white","1999"
