"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Group A (944, HC, SE30)","1073744407","Warmup","Practice","2020-10-10 15:00:00 UTC","2020-10-10 15:19:33 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/1073744407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Keith Kramer","1","1","33","Honda Chal 4","25","8","","","","0","6","1001.136","6","123.716","87.297","64.726","18.0","0","Acura Integra","134869","Blue","1993"
"Robert Krider","2","2","38","Honda Chal 4","18","4","1.433","","1.433","2 Laps","4","729.37","4","125.149","86.297","59.229","12.0","0","Acura Integra","122986","Blue","1993"
"Marcelo Vine","3","1","9","944 Spec","32","9","1.065","","2.498","0","7","1144.086","6","126.214","85.569","66.079","21.0","0","Porsche 944","139912","Yellow","1989"
"Andrew Clark","4","1","13","Spec E30","9","8","0.037","","2.535","0","6","973.493","4","126.251","85.544","66.564","18.0","0","BMW 325i","123380","Black/Grey","1989"
"Marcel DeKerpel","5","3","71","Honda Chal 4","15","1","0.040","","2.575","0 Laps","6","995.867","3","126.291","85.517","65.069","18.0","0","honda civic","131665","Smurf blue","1996"
"Ronald Dale","6","2","130","944 Spec","11","3","0.099","","2.674","1 Lap","6","982.5","5","126.39","85.45","65.954","18.0","0","Porsche  944","109754","black"
"Jerry DeLira","7","3","45","944 Spec","21","6","0.316","","2.990","1 Lap","6","998.098","6","126.706","85.237","64.923","18.0","0","Porsche 944","169508","White","1984"
"Team Ed Sukchai","8","2","66","Spec E30","7","6","0.140","","3.130","2 Laps","4","679.436","2","126.846","85.143","63.582","12.0","0","BMW Spec E30","2S1008","Red","1989"
"Forenz Arabian","9","3","42","Spec E30","1","1","0.422","","3.552","1:32.516","7","1066.009","4","127.268","84.86","70.919","21.0","0","BMW SE30","182307","white","1987"
"Team Black Swan Search","10","4","2","Spec E30","5","4","0.224","","3.776","4 Laps","2","419.441","2","127.492","84.711","51.497","6.0","0","BMW  Spec e30","2S1420","white","1988"
"Gian Bowles","11","4","86","944 Spec","14","5","0.300","","4.076","0 Laps","7","1107.551","5","127.792","84.512","68.259","21.0","0","Porsche 944","129217","Yellow","1987"
"Edward Wagner","12","5","400","Spec E30","3","2","0.280","","4.356","1:31.328","7","1064.821","6","128.072","84.328","70.998","21.0","0","BMW 325","174338","Black - 400","1987"
"Jeremy Patterson","13","6","23","Spec E30","31","14","0.582","","4.938","1 Lap","5","880.317","5","128.654","83.946","61.342","15.0","0","bmw 325i","184517","white","1989"
"Charles Sharp","14","5","58","944 Spec","2","1","0.094","","5.032","0 Laps","7","1084.719","4","128.748","83.885","69.695","21.0","0","Porsche 944","170087","Red","1986"
"Jerick Javier","15","7","23","Spec E30","13","9","0.214","","5.246","2:22.722","7","1116.215","4","128.962","83.746","67.729","21.0","0","BMW 325i","154748","white"
"Team Super Banzai Racing","16","6","42","944 Spec","24","7","1.250","","6.496","1 Lap","6","1025.851","6","130.212","82.942","63.167","18.0","1","Porsche 944","2S463","Green","1984"
"Team Beans & Dog Racing","17","4","45","Honda Chal 4","16","2","0.300","","6.796","1:03.421","6","1064.557","6","130.512","82.751","60.87","18.0","1","honda  crx","2S1065","black","1990"
"Gus Heredia","18","5","17","Honda Chal 4","19","5","0.295","","7.091","2 Laps","4","743.975","4","130.807","82.564","58.066","12.0","0","Acura Integra","110609","White","1994"
"JoJo McKenzie","19","8","15","Spec E30","27","12","0.185","","7.276","1:07.455","6","1040.948","6","130.992","82.448","62.251","18.0","0","BMW 325i","153072","Black","1989"
"Everett DeLano","20","7","02","944 Spec","34","","0.426","","7.702","3 Laps","4","857.65","4","131.418","82.181","50.37","12.0","0","Porsche 924S","133945","red","1988"
"James Landry","21","6","82","Honda Chal 4","17","3","0.013","","7.715","3 Laps","3","639.188","2","131.431","82.172","50.689","9.0","1","Acura Integra","110729","White","1998"
"Greg Karr","22","7","26","Honda Chal 4","22","6","0.021","","7.736","1 Lap","5","884.637","4","131.452","82.159","61.042","15.0","0","Honda Civic","115722","Red","1995"
"Paul Carr-Rollitt","23","8","42","Honda Chal 4","23","7","0.594","","8.330","37.644","6","1038.78","6","132.046","81.79","62.381","18.0","0","Acura Integra","177750","White","1997"
"John Nguyen","24","9","14","Honda Chal 4","30","9","0.197","","8.527","38.349","6","1039.485","6","132.243","81.668","62.339","18.0","0","Honda Civic HB DX","159531","Red","1990"
"Kevin Heimlich","25","9","90","Spec E30","20","10","0.147","","8.674","56.117","6","1029.61","5","132.39","81.577","62.936","18.0","0","bmw 325","207268","grey","1992"
"Eirik Holm","26","10","615","Spec E30","28","13","1.372","","10.046","1:09.451","6","1042.944","5","133.762","80.74","62.132","18.0","0","BMW 325","190898","Black","1986"
"Ty Gi","27","8","79","944 Spec","29","8","0.147","","10.193","1 Lap","6","1050.993","4","133.909","80.652","61.656","18.0","0","Porsche 944 Spec","187829","White","1986"
"Pete Feldman","28","11","221","Spec E30","4","3","1.317","","11.510","2:26.644","7","1120.137","6","135.226","79.866","67.492","21.0","0","BMW E30","207171","Gray","1989"
