"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Group A (944, HC, SE30)","1073744410","Warmup","Practice","2020-10-11 15:00:00 UTC","2020-10-11 15:14:10 UTC","PROVISIONAL","4","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/1073744410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"James Landry","1","1","82","Honda Chal 4","13","2","","","","0","4","752.687","4","130.262","82.91","57.394","12.0","0","Acura Integra","110729","White","1998"
"Team Black Swan Search","2","1","2","Spec E30","26","13","1.318","","1.318","0","4","810.639","4","131.58","82.079","53.291","12.0","1","BMW  Spec e30","2S1420","white","1988"
"Keith Kramer","3","2","33","Honda Chal 4","31","","0.018","","1.336","51.708","2","804.395","2","131.598","82.068","26.852","6.0","0","Acura Integra","134869","Blue","1993"
"Robert Krider","4","3","38","Honda Chal 4","30","","0.447","","1.783","2 Laps","2","750.605","2","132.045","81.79","28.777","6.0","0","Acura Integra","122986","Blue","1993"
"Edward Wagner","5","2","400","Spec E30","2","2","0.140","","1.923","0 Laps","4","730.487","4","132.185","81.704","59.139","12.0","0","BMW 325","174338","Black - 400","1987"
"Greg Karr","6","4","26","Honda Chal 4","8","1","0.032","","1.955","0 Laps","4","749.582","3","132.217","81.684","57.632","12.0","0","Honda Civic","115722","Red","1995"
"Team Beans & Dog Racing","7","5","45","Honda Chal 4","17","4","0.509","","2.464","14.008","4","766.695","4","132.726","81.371","56.346","12.0","0","honda  crx","2S1065","black","1990"
"Jeremy Patterson","8","3","28","Spec E30","18","8","0.221","","2.685","0 Laps","4","765.834","3","132.947","81.235","56.409","12.0","0","bmw 325i","184517","white","1989"
"Forenz Arabian","9","4","42","Spec E30","1","1","0.644","","3.329","0 Laps","4","728.566","4","133.591","80.844","59.295","12.0","0","BMW SE30","182307","white","1987"
"Gian Bowles","10","1","86","944 Spec","9","3","0.005","","3.334","0","4","760.604","2","133.596","80.841","56.797","12.0","0","Porsche 944","129217","Yellow","1987"
"Charles Sharp","11","2","58","944 Spec","27","9","0.353","","3.687","55.04","4","815.644","4","133.949","80.628","52.964","12.0","0","Porsche 944","170087","Red","1986"
"Andrew Clark","12","5","13","Spec E30","24","12","0.227","","3.914","0 Laps","4","784.931","3","134.176","80.491","55.037","12.0","0","BMW 325i","123380","Black/Grey","1989"
"Jerry DeLira","13","3","45","944 Spec","22","8","0.363","","4.277","22.895","4","783.499","3","134.539","80.274","55.137","12.0","0","Porsche 944","169508","White","1984"
"Jerick Javier","14","6","23","Spec E30","11","7","0.396","","4.673","0 Laps","4","771.951","3","134.935","80.039","55.962","12.0","0","BMW 325i","154748","white"
"JoJo McKenzie","15","7","15","Spec E30","19","9","0.025","","4.698","0 Laps","4","787.828","3","134.96","80.024","54.834","12.0","0","BMW 325i","153072","Black","1989"
"Marcel DeKerpel","16","6","71","Honda Chal 4","15","3","0.179","","4.877","17.837","4","770.524","2","135.139","79.918","56.066","12.0","0","honda civic","131665","Smurf blue","1996"
"Team Kid's College Fund Motorsports","17","7","29","Honda Chal 4","29","","0.988","","5.865","2 Laps","2","750.037","1","136.127","79.338","28.799","6.0","0","Acura Integra","2S1222","Red","1992"
"Ronald Dale","18","4","130","944 Spec","7","2","0.430","","6.295","3.922","4","764.526","4","136.557","79.088","56.506","12.0","0","Porsche  944","109754","black"
"Dylan Mosesian","19","5","26","944 Spec","5","1","0.429","","6.724","40.646","4","801.25","3","136.986","78.84","53.916","12.0","0","Porsche Spec 944","196904","Blue","1988"
"John Nguyen","20","8","14","Honda Chal 4","25","5","0.325","","7.049","51.33","4","804.017","3","137.311","78.654","53.73","12.0","0","Honda Civic HB DX","159531","Red","1990"
"Pete Feldman","21","8","221","Spec E30","4","4","0.273","","7.322","0 Laps","4","750.601","4","137.584","78.497","57.554","12.0","0","BMW E30","207171","Gray","1989"
"Kevin Heimlich","22","9","90","Spec E30","10","6","0.729","","8.051","0 Laps","4","772.999","4","138.313","78.084","55.886","12.0","0","bmw 325","207268","grey","1992"
"Paul Carr-Rollitt","23","9","42","Honda Chal 4","28","6","0.466","","8.517","1:16.464","4","829.151","4","138.779","77.822","52.101","12.0","0","Acura Integra","177750","White","1997"
"Ty Gi","24","6","79","944 Spec","14","5","0.859","","9.376","28.947","4","789.551","3","139.638","77.343","54.715","12.0","0","Porsche 944 Spec","187829","White","1986"
"Eirik Holm","25","10","615","Spec E30","23","11","0.474","","9.850","0 Laps","4","806.32","3","140.112","77.081","53.577","12.0","0","BMW 325","190898","Black","1986"
"Bob Michaels","26","11","96","Spec E30","3","3","1.624","","11.474","0 Laps","4","774.273","3","141.736","76.198","55.794","12.0","0","BMW 325","164857","orange"
"Team Super Banzai Racing","27","7","42","944 Spec","12","4","0.413","","11.887","2 Laps","2","520.248","2","142.149","75.977","41.519","6.0","1","Porsche 944","2S463","Green","1984"
"Marcelo Vine","28","8","9","944 Spec","20","7","2.467","","14.354","3 Laps","1","376.663","1","144.616","74.681","28.673","3.0","0","Porsche 944","139912","Yellow","1989"
"Brian Schmidt","29","9","48","944 Spec","16","6","0.825","","15.179","1:07.981","4","828.585","4","145.441","74.257","52.137","12.0","0","Porsche 944","181251","Silver/Black","1983"
"Chad Trower","30","12","556","Spec E30","21","10","0.587","","15.766","19.546","4","830.185","4","146.028","73.958","52.037","12.0","0","BMW 325","207572","Black/Red","1987"
"Team Rustoleum","31","13","68","Spec E30","6","5","21.455","","37.221","2 Laps","2","545.395","2","167.483","64.484","39.604","6.0","0","BMW E30","2S1659","Blue","1989"
"Team Ed Sukchai","32","14","66","Spec E30","0","","","","","4 Laps","0","191.687","0","0.0","0.0","0.0","0.0","0","BMW Spec E30","2S1008","Red","1989"
