"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","Group B (E46, SM)","1073744414","Qualifying","Qualifying","2020-10-10 17:25:00 UTC","2020-10-10 17:45:18 UTC","PROVISIONAL","8","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/1073744414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Team WebPowers III","1","1","75","Spec E46","1","1","","","","0","3","485.072","3","119.607","90.296","66.794","9.0","0","BMW 330I","2S1781","WHITE/RED","2002"
"Team Ferrario & Blickman","2","2","93","Spec E46","3","2","0.354","","0.354","2:01.795","4","606.867","1","119.961","90.029","71.185","12.0","0","BMW Spec e46","2S20","Blanc","2006"
"Cody Kishel","3","3","11","Spec E46","15","13","1.647","","2.001","10:05.169","7","1090.241","2","121.608","88.81","69.342","21.0","1","bmw 330i","164096","white","2003"
"Ryan Bittner","4","4","88","Spec E46","10","8","0.207","","2.208","8:35.157","7","1000.229","5","121.815","88.659","75.583","21.0","0","BMW 330ci","178862","White","2001"
"Peter Jones","5","5","58","Spec E46","7","5","0.099","","2.307","6:42.697","6","887.769","6","121.914","88.587","72.992","18.0","0","BMW 330Ci","191120","Blue","2002"
"Ryan Keeley","6","6","87","Spec E46","12","10","0.059","","2.366","5:27.959","5","813.031","2","121.973","88.544","66.418","15.0","1","BMW 330CI","170926","Silver","2001"
"Peter Oneppo","7","7","45","Spec E46","11","9","0.017","","2.383","6:34.417","6","879.489","6","121.99","88.532","73.679","18.0","0","BMW 330Ci","185520","Grey","2001"
"Team Shift Faced Racing","8","8","444","Spec E46","13","11","0.003","","2.386","33.536","3","518.608","2","121.993","88.53","62.475","9.0","0","BMW 330","2S1393","Grey","2002"
"Gary Baker","9","9","416","Spec E46","5","3","0.286","","2.672","11:40.279","8","1185.351","3","122.279","88.323","72.89","24.0","0","BMW 330CI","193298","Silver","2002"
"Steven Stepanian","10","10","46","Spec E46","14","12","0.012","","2.684","2:34.005","4","639.077","2","122.291","88.314","67.597","12.0","0","BMW 330i","126261","White","2001"
"Team Bealocity Motorsports","11","11","189","Spec E46","9","7","0.453","","3.137","10:41.162","8","1126.234","1","122.744","87.988","76.716","24.0","0","BMW  330i","2S1696","Black","2002"
"Team Legacy Motorworks PB","12","12","47","Spec E46","8","6","0.154","","3.291","2 Laps","1","257.376","1","122.898","87.878","41.962","3.0","0","BMW 330ci","2S1720","Grey","2002"
"Eirik Holm","13","13","920","Spec E46","17","15","0.864","","4.155","11:00.755","8","1145.827","3","123.762","87.264","75.404","24.0","0","BMW 330Ci","190898","Grey/Red","2003"
